﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1624,thesis,"Usporedba probabilističkih testova prostosti","Jerković, Dino",,,,,,,,
pmfst:1622,thesis,"Matematička pozadina signal protokola","Odak, Eva",,,,,,,,
pmfst:1392,thesis,"Kineski teorem o ostatcima","Klarić, Petra",,,,,,,,
pmfst:1365,thesis,"Matematičke osnove i primjena ECDSA kriptografskog algoritma","Ujević, Dražen",,,,,,,,
pmfst:1312,thesis,"Matematička pozadina MACsec protokola","Buklijaš, Josip",,,,,,,,
pmfst:1287,thesis,"Fibonaccijevi brojevi i zlatni rez","Jelić, Valentina",,,,,,,,
pmfst:1205,thesis,"Metode za podjelu tajne","Despotović, Josipa",,,,,,,,
pmfst:1183,thesis,"RSA kriptosustav i neki kriptoanalitički napadi","Barać, Marko",,,,,,,,
pmfst:1179,thesis,"Polimoni nad konačnim poljima","Bročić, Lucija",,,,,,,,
pmfst:1178,thesis,"Kvadratni ostatci i njihova primjena u kriptografiji","Pavić, Boško",,,,,,,,
pmfst:877,thesis,"Slučajevi Fermatovog posljednjeg teorema dokazivi elementarnim metodama","Alković, Ivona",,,,,,,,
pmfst:929,thesis,"Skup prostih brojeva","Kapor, Ines",,,,,,,,
pmfst:928,thesis,"Hermite-Hadamardova nejednakost","Bekavac, Matea",,,,,,,,
pmfst:527,thesis,"Numeričko integriranje","Kubat, Marina",,,,,,,,
pmfst:526,thesis,"Problemi odluke u teoriji formalnih jezika","Čepo, Ivana",,,,,,,,
pmf:5723,dissertation,"Diofantske D(4)-m-torke i srodni problemi","Bliznac Trebješanin, Marija",,,,,,,,
pmfst:500,thesis,"Aksiomatska semantika IMP-a","Žmire, Damira",,,,,,,,
pmfst:501,thesis,"Eliptičke krivulje i njihova primjena u kriptografiji","Boban, Toni",,,,,,,,
pmfst:502,thesis,"Problemi s aritmetičkim funkcijama na matematičkim natjecanjima","Strpić, Sanja",,,,,,,,
pmfst:504,thesis,"Vremenska složenost algoritama","Andrijić, Jelena",,,,,,,,
