﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2231,dissertation,"Uloga proteina Spartan u stresu endoplazmatskog retikuluma i razvoju hepatocelularnog karcinoma","Batel, Anja",,,,,,,,
pmfst:1788,thesis,"Genetička osnova dugovječnosti","Grgurica, Karmen",,,,,,,,
pmfst:1698,thesis,"Molekularna biologija i genetika cistične fibroze","Anadolac, Alisa",,,,,,,,
mefst:2201,dissertation,"Uloga proteaze SPRTN u popravku DNA nakon oštećenja uzrokovanih kovalentnim vezanjem proteina","Glumac, Mateo",,,,,,,,
pmfst:1526,thesis,"Citogenomska analiza minisatelitne ponavljajuće sekvence Sat97 u rodu Allium, sekcije Cepa","Budimir, Tina",,,,,,,,
pmfst:1481,thesis,"Struktura telomera i bolesti uzrokovane poremećajima telomera","Galić, Maura",,,,,,,,
pmfst:1370,thesis,"Određivanje polimorfizma u genu za receptor okusa TAS2R38","Ugrin, Marina",,,,,,,,
pmfst:1234,thesis,"Inducirane mutacije i metode njihove detekcije","Vidović, Nina",,,,,,,,
pmfst:1229,thesis,"Urođene bolesti metabolizma ugljikohidrata, aminokiselina i masnih kiselina","Horvat, Monika",,,,,,,,
pmfst:1074,thesis,"Primjena genske terapije u liječenju sljepoće","Vrdoljak, Jelena",,,,,,,,
pmfst:1079,thesis,"Biohakiranje u genetičkom inženjerstvu: mogućnosti i rizici","Katavić, Mario",,,,,,,,
pmfst:1087,thesis,"Genetski modificirana hrana i zdravlje ljudi","Horvat, Paula",,,,,,,,
pmfst:1092,thesis,"Genetika, epigenetika i molekularna biologija Rettovog sindroma","Fremec, Iva",,,,,,,,
pmfst:1090,thesis,"Genetički modificirana hrana","Buljan, Ivona",,,,,,,,
pmfst:922,dissertation,"Otkrivanje genetičkih čimbenika povezanih s ukupnom razinom hormona štitne žlijezde u serumu","Gunjača, Ivana",,,,,,,,
pmfst:793,thesis,"Tehnologija CRISPR-Cas9: Načela i primjene u genetičkom inženjerstvu","Kukolj, Matea",,,,,,,,
pmfst:812,thesis,"Ciljana inaktivacija gena GFP u E. coli metodom CRISPR/Cas9","Vuković, Mila",,,,,,,,
pmfst:781,thesis,"Epigenetski učinci bisfenola-A (BPA) u čovjeka","Marković, Darija",,,,,,,,
pmfst:757,dissertation,"Identification, redesign and characterization of anuran antimicrobial peptides","Rončević, Tomislav",,,,,,,,
pmfst:373,thesis,"Kvantitativna analiza duljina telomera starih i mladih donora u primarnim stanicama fibroblasta iz kože metodom hibridizacije in situ, Q-PNA-FISH","Pavlinović, Mia",,,,,,,,
pmfst:353,thesis,"Rajčica (Solanum lycopersicum L.)","Bakarić, Lucija",,,,,,,,
pmfst:337,thesis,"Utjecaj prehrane na epigenom","Ožegović, Vera",,,,,,,,
pmf:1601,dissertation,"Struktura genoma, kemijski sastav i biološka aktivnost triploidnog luka Allium × cornutum Clementi ex Visiani","Fredotović, Željana",,,,,,,,
pmfst:280,thesis,"Development of an extended amino acid hydrophobicity scale","Gujinović, Luka",,,,,,,,
pmfst:97,thesis,"Ekspresija gena staničnog odgovora u mre11-2 mutantnoj liniji Arabidopsis thaliana (L.) nakon indukcije dvolančanih lomova DNA Bleomicinom","Rakušić, Mia",,,,,,,,
pmfst:240,thesis,"Chaperones and metabolism in Saccharomyces cerevisiae: molecular docking of Hsp90 with Snf1 and Tor1","Perić, Martina",,,,,,,,
pmfst:82,thesis,"Citoplazmatsko nasljeđivanje","Paut, Anthea",,,,,,,,
pmfst:277,thesis,"Seeing different lateral organization in membrane bilayer made of various ternary mixtures of phospholipids, sphingomyelin and cholesterol by fluorescent microscopy","Glavurtić, Gorana",,,,,,,,
pmfst:72,thesis,"Evolucija Y kromosoma","Šamadan, Lara",,,,,,,,
pmfst:149,thesis,"Prehrana i epigenetske modifikacije molekule DNA","Banovac, Marija",,,,,,,,
pmfst:274,thesis,"The analysis of molecular markes of aging and potential for rejuvenation in starfish Coscinasterias tenuispina","Juračić, Mia",,,,,,,,
pmfst:273,thesis,"Experimental evolution of Caenorhabditis elegans","Mravak, Antonija",,,,,,,,
pmfst:50,thesis,"Fitocenološka analiza As. Ostryo- Quercetum virgilianae Trinajstić 1987 u široj okolici Radošića, Lećevica","Kelam, Nela",,,,,,,,
pmfst:67,thesis,"Fitocenološka analiza As. Rhamno-Paliuretum Trinajstić 1996 u okolici Radošića, Lećevica","Marasović, Matea",,,,,,,,
pmfst:29,thesis,"Popravak DNK","Vugić, Domagoj",,,,,,,,
pmfst:31,thesis,"Telomere i telomeraza","Prolić, Ana-Marija",,,,,,,,
pmfst:53,thesis,"Izolacija i molekularna karakterizacija gena antimikrobne rezistencije u vrstama Enterobacter izoliranih iz školjkaša","Delić, Marija",,,,,,,,
pmfst:566,dissertation,"Design and testing of Adepantins - functional artificial antibiotics","Ilić, Nada",,,,,,,,
