﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1795,thesis,"Svojstva i primjene cinkovog oksida","Pavić, Petra",,,,,,,,
pmfst:1768,thesis,"Utjecaj dodatka vodenih ekstrakata lišća ružmarina i kore limuna na sintezu čestica željezovih oksida","Ćurlin, Paula",,,,,,,,
pmfst:1762,thesis,"Utjecaj ekstrakta i eteričnog ulja kore limuna na sintezu željezovih oksida","Žužić, Nina",,,,,,,,
pmfst:1560,thesis,"Utjecaj dodatka vrste i količine prirodnih i kemijskih spojeva na sintezu čestica željezovih oksida pri specifičnim uvjetima","Ramljak, Josipa",,,,,,,,
pmfst:1580,thesis,"Utjecaj biljnih ekstrakata na sastav pripravljenih čestica željezovih oksida","Deković, Kristina",,,,,,,,
pmfst:1285,thesis,"Utjecaj eteričnih ulja na sintezu čestica željezovih oksida","Radovčić, Karmen",,,,,,,,
pmfst:979,thesis,"Jednostavna i brza mikrovalna hidrotermička metoda sinteze čestica željezovih oksida u lužnatom mediju","Ćurlin, Paula",,,,,,,,
pmfst:978,thesis,"Utjecaj surfaktanata na sintezu čestica željezovih oksida mikrovalnom hidrotermičkom metodom u lužnatim uvjetima","Ramljak, Josipa",,,,,,,,
pmfst:1093,thesis,"Poremećaji u metabolizmu laktoze","Đaković, Lucija",,,,,,,,
pmfst:836,thesis,"Mikrovalna sinteza čestica željezovih oksida u lužnatom mediju","Župa, Lucija",,,,,,,,
pmfst:835,thesis,"Nanostrukturni studij trokomponentnog sustava 1-heptanol/etanol/voda","Vidaković, Josip",,,,,,,,
forenzikast:50,thesis,"Određivanje biogenih amina u hrvatskim vinima","Rohtek, Nikolina",,,,,,,,
pmfst:712,thesis,"Primjena spektroskopskih tehnika u medicini","Lolić, Marin",,,,,,,,
forenzikast:34,thesis,"Testing of the UV light effect on the automotive paints by FTIR spectroscopy","Vodišek, Terezija",,,,,,,,
pmfst:370,thesis,"Svojstva i metode sinteze željezovih oksida","Brkić, Anamarija",,,,,,,,
pmfst:355,thesis,"Hormonska regulacija sitosti","Sušak, Lana",,,,,,,,
pmfst:363,thesis,"Prehrambene intervencije u liječenju multiple skleroze","Sarić, Ivana",,,,,,,,
pmfst:375,thesis,"Određivanje sastava triglicerida dalmatinskih maslinovih ulja","Kurte, Anamarija",,,,,,,,
pmfst:134,thesis,"Agregacija proteina i nastanak neurodegenerativnih bolesti","Maleš, Petra",,,,,,,,
pmfst:143,thesis,Testosteron,"Bošnjak, Marko",,,,,,,,
pmfst:131,thesis,"Metabolizam željeza u tijelu čovjeka","Žarković, Jelena",,,,,,,,
pmfst:121,thesis,"Kemijski sastav i zdravstveni učinci maslinovog ulja","Maršić, Andrijana",,,,,,,,
