﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1817,thesis,"Analiza usvojenosti mehaničkih koncepata među učenicima osnovne škole","Kuzmanić, Matea",,,,,,,,
pmfst:1798,thesis,"Kako pobijediti Marsovca?","Šunjić, Dea",,,,,,,,
pmfst:1809,thesis,"Karakterizacija izvora rendgenskog zračenja metodom skenirajuće difraktometrije","Kuljiš, Lenka",,,,,,,,
pmfst:1764,thesis,"Valno-čestična priroda svjetlosti u srednjoškolskom obrazovanju","Mišković, Ana-Marija",,,,,,,,
pmfst:1728,thesis,"Analiza rješenja difuzijske jednadžbe u 2D na primjeru zagrijavanja metala","Marušić, Tin",,,,,,,,
pmfst:1653,thesis,"Istraživačka nastava fizike u osnovnoj školi i razvoj učeničkog konceptualnog razumijevanja","Louis Madunić, Kristina",,,,,,,,
pmfst:1464,thesis,"Međudjelovanje dvaju tijela u različitim planetarnim sustavima","Kapitanović, Vedran",,,,,,,,
pmfst:1457,thesis,"Mjerenje svjetlosne jakosti za različite izvore","Vlaše, Tea",,,,,,,,
pmfst:1544,thesis,"Određivanje brzine ultrazvučnih longitudinalnih valova u čvrstim tijelima","Majić, Josipa",,,,,,,,
pmfst:1395,thesis,"Teorija grupa za dodatnu nastavu fizike","Jurjević, Ana",,,,,,,,
pmfst:1393,thesis,"Sintetiziranje prostorno uređene mreže srebrnih nanogrozdova","Marušić, Bernard",,,,,,,,
pmfst:1354,thesis,"Analiza membranskog potencijala i ionske propusnosti kroz membranu","Bratanić, Jana",,,,,,,,
pmfst:1334,thesis,"Simulacija Dopplerovog efekta u nastavi fizike","Maglica, Frane",,,,,,,,
pmfst:1295,thesis,"Vizualiziranje faznih prijelaza vode","Tokić, Karla",,,,,,,,
pmfst:1213,thesis,"Dinamička svojstva linearnih i cikličkih alkana","Koljanin, Ivan",,,,,,,,
pmfst:1097,thesis,"Mjerenje razine jakosti zvuka pomoću Phyphox namjenskog programa","Brnas, Tina",,,,,,,,
pmfst:647,dissertation,"On the nature of structural fluctuations in complex liquids","Požar, Martina",,,,,,,,
