﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1654,thesis,"Spektralna teorija operatora na Hilbertovim prostorima","Omazić, Matea",,,,,,,,
pmfst:1469,thesis,"Moduli za Liejevu algebru sl(2,C) i PBW teorem","Radić, Pavao",,,,,,,,
pmfst:1468,thesis,"Sistemi korijena i poluproste Liejeve algebre","Mandarić, Marcela",,,,,,,,
pmfst:817,thesis,"Simplektička geometrija u klasičnoj mehanici","Jerić Miloš, Duje",,,,,,,,
pmfst:725,thesis,"Uvod u Fourierovu analizu","Ferić, Ana",,,,,,,,
pmfst:727,thesis,"Uvod u reprezentacije grupa","Tadin, Sanja",,,,,,,,
pmfst:499,thesis,"Liejeve algebre","Ćurić, Nada",,,,,,,,
pmfst:402,thesis,"Casimirov operator","Kodžoman, Toni",,,,,,,,
pmfst:505,thesis,Moduli,"Čagalj, Antonia",,,,,,,,
pmf:5758,dissertation,"Realizacija Liejevih algebri i diferencijalni račun na nekomutativnim prostorima","Martinić Bilać, Tea",,,,,,,,
pmfst:321,thesis,"Lorentzova grupa","Babić, Ivana",,,,,,,,
pmfst:313,thesis,"Grupa izometrija euklidskog prostora","Pavičević, Marina",,,,,,,,
pmfst:266,thesis,"Aproksimacija realnih brojeva racionalnima","Franjičić, Dejana",,,,,,,,
pmfst:319,thesis,"The Irreducible representations of the Lie algebra su(2)","Vuković, Ivan",,,,,,,,
pmfst:261,thesis,"Funkcije operatora na konačnodimenzionalnim vektorskim prostorima","Meić-Sidić, Luka",,,,,,,,
