﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1865,thesis,"Characterization and antibacterial effect of modified polymer surfaces","Bačeković, Marija",,,,,,,,
pmfst:1807,thesis,"Fiksirana Listeria monocytogenes oslikana pretražnim mikroskopom s atomskom silom","Rokov, Antea",,,,,,,,
pmfst:1793,thesis,"Fizika fotosinteze","Knežević, Eva",,,,,,,,
pmfst:1732,thesis,"Efektivna konstanta elastičnosti","Maslać, Anđela",,,,,,,,
pmfst:1685,thesis,"Jednostavna priprema stanica za istraživanje pretražnim elektronskim mikroskopom","Perković, Luka",,,,,,,,
pmfst:1686,thesis,"Synthesizing a Spatially Arranged Network of Gold Micro- and Nanoclusters on Silicon Substrate","Dimić, Vjeko",,,,,,,,
pmfst:1645,dissertation,"Optimization of giant unilamellar vesicle electroformation for different lipid mixtures with a focus on high cholesterol concentrations","Boban, Zvonimir",,,,,,,,
pmfst:1501,thesis,"Bojom senzibilizirane solarne ćelije","Bilela, Petra",,,,,,,,
pmfst:1388,thesis,"Synthesis, structural studies, molecular modeling and characterization of helminth antimicrobial peptides","Čopac, Roko",,,,,,,,
pmfst:1356,thesis,"Izgradnja multimetra pomoću platforme Arduino","Javorčić, Karlo",,,,,,,,
pmfst:1355,thesis,"Izgradnja senzora za mjerenje otkucaja srca pomoću platforme Arduino","Dukić, Ivor",,,,,,,,
pmfst:1256,thesis,"Istraživačka nastava fizike u Go-lab okruženju","Bogdanović, Dražena",,,,,,,,
pmfst:1253,thesis,"Samostalno učenje istraživanjem u virtualnom laboratoriju: Elastična potencijalna energija","Tošić, Barbara",,,,,,,,
pmfst:1106,thesis,"Mjerenje apsorpcije UV zračenja sredstava za zaštitu od sunca pomoću UV-VIS spektrofotometra","Akrap, Petra",,,,,,,,
pmfst:1097,thesis,"Mjerenje razine jakosti zvuka pomoću Phyphox namjenskog programa","Brnas, Tina",,,,,,,,
pmfst:945,dissertation,"Experimental Investigation and Modelling of Bacterial Growth and Inactivation: E. coli Exposed to Laser-synthesized Silver Nanoparticles","Krce, Lucija",,,,,,,,
pmfst:814,thesis,"Optimizacija parametara za rast srebrenih mikro- i nano-grozdova na silicijevom supstratu","Dujić, Tomislav",,,,,,,,
pmfst:617,thesis,"Visokotemperaturna termoelektrična svojstva kompozita SU8 + grafen","Pranić, Petra",,,,,,,,
pmfst:653,thesis,"Modeliranje toka u kardiovaskularnom sustavu","Marinić, Tajana Laura",,,,,,,,
pmfst:642,thesis,"Replikacija DNA i održavanje stabilnosti genoma","Vuković, Mila",,,,,,,,
pmfst:473,thesis,"Dizajn i karakterizacija visokofrekventnog ultrazvučnog mikropretvarača","Kabaši, Anton",,,,,,,,
pmfst:411,thesis,"Mehanizam smatanja proteina","Balić, Marijana",,,,,,,,
pmfst:406,thesis,"Elektrodogram kao prikaz električnog podraživanja slušnog živca putem kohlearnog implantata","Radan, Sandro",,,,,,,,
pmfst:400,thesis,"Utjecaj jetkanja dušičnom kiselinom na srebrne mikrostrukture dobivene optičkom litografijom","Ljubas, Josipa",,,,,,,,
pmfst:213,thesis,"Analiza klimatskih trendova temperature zraka i mora na transektu Jadran - kopno","Pranić, Petra",,,,,,,,
