﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12682,dissertation,"Vezanje iona prijelaznih metala u ljudskoj dipeptidil-peptidazi III","Matić, Antonia",,,,,,,,
pmf:11631,dissertation,"Bakterijske i virusne makrodomene – struktura, funkcija i terapeutski potencijal","Hloušek-Kasun, Andrea",,,,,,,,
pmf:10059,dissertation,"Uloga dipeptidil-peptidaze III u oksidacijskom stresu","Matić, Sara",,,,,,,,
pmf:9892,dissertation,"Biokemijska karakterizacija adenilosukcinat-sintetaze bakterije Helicobacter pylori eksperimentalnim i računalnim metodama","Bubić, Ante",,,,,,,,
pmf:7801,thesis,"Interdisciplinarno istraživanje mutanata R620C, R623W i R623L ljudske dipeptidil-peptidaze III","Hanić, Maja",,,,,,,,
pmf:6967,dissertation,"Eksperimentalno i računalno istraživanje novih konjugata gvanidina s različitim fluoroforima kao liganada humane dipeptidil-peptidaze III","Ćehić, Mirsada",,,,,,,,
pmfst:647,dissertation,"On the nature of structural fluctuations in complex liquids","Požar, Martina",,,,,,,,
pmf:4988,thesis,"Računalne simulacije kompleksa ljudske dipeptidil-peptidaze III s angiotenzinom-(1-7) i njegovim stabilnim analogom","Čavka, Ivana",,,,,,,,
pmf:4574,dissertation,"Molekulsko modeliranje bakterijskih dipeptidil-peptidaza III","Tomin, Marko",,,,,,,,
pmfst:581,dissertation,"Izbor reprezentativnog skupa membranskih proteina poznate strukture: razvoj poboljšanih algoritama uporabom koncepta nasumičnog modela","Batista, Jadranko",,,,,,,,
pmf:1215,thesis,"Računalna analiza interakcija kvercetina i epigalokatehin-3-galata te njihovih metabolita sa serumskim albuminima","Matić, Sara",,,,,,,,
pmf:61,thesis,"Simulacije molekulske dinamike kompleksa ljudske dipeptidil-peptidaze III s inhibitorima","Tir, Nora",,,,,,,,
pharma:261,dissertation,"Kvantno-kemijsko istraživanje reakcija pregrađivanja odabranih psihofarmaka","Šakić, Davor",,,,,,,,
pmf:237,dissertation,"Primjena računalnih pristupa različitih stupnjeva složenosti u svrhu razumijevanja strukture, dinamike i aktivnosti ljudske dipeptidil-peptidaze III","Tomić, Antonija",,,,,,,,
pmf:5798,dissertation,"Redukcija ribonukleotida u prebiotičkim uvjetima","Dragičević, Ivan",,,,,,,,
pmf:1663,dissertation,"Eksperimentalno utemeljeno modeliranje interakcija nukleinskih kiselina i malih molekula","Grabar Branilović, Marina",,,,,,,,
pmf:1772,dissertation,"Proučavanje dioksigenaza ovisnih o željezu računalnim metodama","Brkić, Hrvoje",,,,,,,,
fer:5307,dissertation,"Poboljšani algoritam za izbor i provjeru kvalitete najboljih multivarijacijskih modela odnosa strukture i svojstava molekula","Papeš Šokčević, Lidija",,,,,,,,
fer:6872,dissertation,"Algoritmi za utvrđivanje fleksibilnosti proteina na temelju konformacije i fizikalnih svojstava proteina","Šikić, Krešimir",,,,,,,,
