﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1387,dissertation,"Model vrednovanja računalnog razmišljanja za koncepte apstrakcije, dekompozicije i algoritamskog razmišljanja temeljen na dokazu","Bubica, Nikolina",,,,,,,,
pmfst:1366,thesis,"Analiza provedbe stručnih ispita za učitelje i nastavnike informatike","Grgić, Ana",,,,,,,,
pmfst:1314,thesis,"Automatizacija testiranja ogledne aplikacije","Džale, Doris",,,,,,,,
pmfst:1288,thesis,"Čimbenici koji utječu na upis Informatike kao izbornog predmeta u osnovnoj školi","Markota, Ana",,,,,,,,
pmfst:1262,thesis,"Mrežna aplikacija za rezervaciju hotelskih soba utemeljena na ASP.NET MVC tehnologiji","Pehar, Anđela",,,,,,,,
pmfst:1298,thesis,"Sustav za e-učenje programiranja Zvonko","Mikulić, Ivan",,,,,,,,
pmfst:1210,thesis,"Mrežne aplikacije utemeljene na Node.js platformi","Morović, Branimir",,,,,,,,
pmfst:1111,thesis,"Poučavanje programiranja pomoću robota u osnovnoj školi","Reić, Josip",,,,,,,,
pmfst:1035,thesis,"CI/CD za mikroservise","Pavić, Toni",,,,,,,,
pmfst:1022,thesis,"Stavovi učenika prema nastavi na daljinu","Krstanović, Ana",,,,,,,,
pmfst:999,thesis,"Uloga učitelja i nastavnika Informatike u online nastavi","Banović, Ana",,,,,,,,
pmfst:1002,thesis,"Utjecaj korištenja vizualizacije za algoritme sortiranja u online nastavi","Udiljak, Lucija",,,,,,,,
pmfst:1017,thesis,"Motivacija za rad i izgaranje učitelja","Bubica, Maja",,,,,,,,
pmfst:937,dissertation,"Model poučavanja agentske paradigme korištenjem simulacijskih okruženja","Rakić, Krešimir",,,,,,,,
pmfst:880,thesis,"Baza podataka i web aplikacija za ulični košarkaški turnir","Vuletić, Silvia",,,,,,,,
pmfst:859,thesis,"Istraživanje stavova učenika osnovne škole o programiranju","Mustapić Jogun, Nevena",,,,,,,,
pmfst:760,dissertation,"Poučavanje početnog programiranja oblikovanjem računalnih igara","Mladenović, Monika",,,,,,,,
pmfst:916,thesis,"Informatička podrška za natjecanje u Sudokuu","Parmać, Dora",,,,,,,,
pmfst:864,thesis,"Mrežna aplikacija s inicijativom na strani servera","Škugor, Ante",,,,,,,,
pmfst:679,thesis,"Baza podataka i mrežna aplikacija za uljare","Šarić, Dubravka",,,,,,,,
pmfst:687,thesis,"Primjena biblioteke JQuery u izgradnji mrežne aplikacije društvene mreže","Morović, Branimir",,,,,,,,
pmfst:688,thesis,"Primjer društvene mreže: Oblikovanje i sigurnost baze podataka","Janjiš, Marko",,,,,,,,
pmfst:694,thesis,"e-Trgovina malim uređajima","Reić, Josip",,,,,,,,
pmfst:430,thesis,"Izgradnja mrežnih aplikacija temeljenih na MEAN tehnologijskom okviru","Radman, Marin",,,,,,,,
pmfst:462,thesis,"Sustav za e-učenje jezičnih procesora","Ćaleta, Josip",,,,,,,,
pmfst:452,thesis,"Baza podataka i mrežna aplikacija: ""Slastičarna""","Čuljak, Kristina",,,,,,,,
pmfst:450,thesis,"Baza podataka i mrežna aplikacija: ""Umjetnička galerija""","Pašalić, Paola",,,,,,,,
pmfst:477,thesis,"Računalni sustav za praćenje proizvodnje u marikulturi","Mustapić, Ana",,,,,,,,
pmfst:475,thesis,"Mrežna aplikacija za rezervaciju i iznajmljivanje apartmana","Mandić, Ante",,,,,,,,
pmfst:474,thesis,"Mrežna aplikacija za prodaju proizvoda malih gospodarstava","Marasović, Ivan",,,,,,,,
pmfst:466,thesis,"Baza podataka i Windows aplikacija: ""Glazbena knjižnica""","Milun, Josipa",,,,,,,,
pmfst:435,thesis,"Sustav za potporu učenja relacijskih baza podataka","Bilinovac, Vjekoslav",,,,,,,,
pmfst:227,thesis,"Objektno predstavljanje relacijske baze podataka entitetskim okvirom","Lelas, Snježana",,,,,,,,
pmfst:237,thesis,"Informatička natjecanja: motivacija učenika i privlačenje u struku","Pupić-Bakrač, Anamarija",,,,,,,,
pmfst:238,thesis,"Korištenje simulatora u poučavanju računalnih mreža","Prvan, Marina",,,,,,,,
pmfst:198,thesis,"Računalni poučavateljski sustav za upitni jezik SQL","Librenjak, Zvonimir",,,,,,,,
pmfst:137,thesis,"Rješavanje igre života","Bojčić, Mia",,,,,,,,
pmfst:204,thesis,"Baza podataka i mrežna aplikacija: ""Vinarija""","Kunjašić, Katica",,,,,,,,
pmfst:174,thesis,"Baza podataka i mrežna aplikacija: ""Draguljarnica""","Kljajić, Jure",,,,,,,,
pmfst:207,thesis,"Izrada mrežnih aplikacija utemeljenih na JSON tehnologiji","Džale, Doris",,,,,,,,
pmfst:208,thesis,"Model informacijskog sustava autobusnog kolodvora","Gudelj, Ana",,,,,,,,
pmfst:322,thesis,"Model sustava za poučavanje jezika SQL","Tunjić, Marina",,,,,,,,
pmfst:536,dissertation,"Elementi kontekstualnog pristupa učenju i poučavanju kao čimbenici uspješnosti nastave Tehničke kulture","Purković, Damir",,,,,,,,
pmfst:233,thesis,"Datumi i projekcije Zemlje kroz povijest i njihova primjena u Republici Hrvatskoj","Mačela, Joško",,,,,,,,
pmfst:109,thesis,"Primjena algoritama najkraćeg puta i optimalne asignacije","Barun, Josip",,,,,,,,
pmfst:38,thesis,"Okruženja za vizualno programiranje","Radan, Ivana",,,,,,,,
pmfst:171,thesis,"Planiranje i raspored resursa","Perković, Stjepan",,,,,,,,
pmfst:37,thesis,"Sustav za upravljanje radnim tokom dokumenata","Škoda, Tomislav",,,,,,,,
pmfst:65,thesis,"Bežične mreže - tehnike razbijanja WEP enkripcije","Zaneta, Ivan",,,,,,,,
pmfst:61,thesis,"Programerski pogled na operacijski sustav Android","Grgić, Ivan",,,,,,,,
fesb:1255,"journal article","PEDAGOŠKI POTENCIJAL ALGORITAMSKE VIZUALIZACIJE U NASTAVI INFORMATIKE","Boljat, Ivica; Pletikosa - Grgić, Ivana",,,,,,,,
svkri:3661,dissertation,"Metodologija modeliranja nastavnog procesa strukturirano-modularnim pristupom","Boljat, Ivica",,,,,,,,
