﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11699,dissertation,"Epistemološka i didaktička analiza pojma polinoma","Pleština, Jelena",,,,,,,,
pmfst:1552,thesis,"Dodatne teme za nastavu matematike u osnovnoj školi","Simić, Marina",,,,,,,,
pmfst:1531,thesis,"Sukladnost i sličnost","Božić, Dragana",,,,,,,,
pmfst:1458,thesis,"Matematička igra Matoboj - revizija","Brajković, Marija",,,,,,,,
pmfst:1411,thesis,"Analitička i numerička integracija","Radić, Marija",,,,,,,,
morest:443,thesis,"Tehnološka cjelina uzgoja dagnje Mytilus galloprovincialis Lamarck, 1819","Prelević, Nika",,,,,,,,
pmfst:1389,thesis,"Euklidska geometrija u srednjoj školi","Sluganović, Iva",,,,,,,,
pmfst:1312,thesis,"Matematička pozadina MACsec protokola","Buklijaš, Josip",,,,,,,,
pmfst:1211,thesis,"Nepotpunost Peanove aritmetike","Krišto, Anđela",,,,,,,,
pmfst:1182,thesis,"Geometrijski sadržaji u nastavi matematike","Mravulj, Željka",,,,,,,,
pmfst:1181,thesis,"Točkovni procesi i njihove karakteristike","Dujmović, Dijana",,,,,,,,
pmfst:1180,thesis,"Ciklički kodovi","Brkić, Kristina",,,,,,,,
pmfst:1178,thesis,"Kvadratni ostatci i njihova primjena u kriptografiji","Pavić, Boško",,,,,,,,
pmfst:930,thesis,"Mrežni automati","Botić, Mihaela",,,,,,,,
pmfst:735,thesis,"Grupe mozaika","Topić, Antea",,,,,,,,
pmfst:503,thesis,"Bojanja planarnih grafova","Ivić, Sarah",,,,,,,,
pmfst:521,thesis,"Jako regularni grafovi","Lukić, Petra",,,,,,,,
pmfst:494,thesis,"Kompleksne mreže i slučajni grafovi","Čondić, Marija",,,,,,,,
pmfst:491,thesis,"Incidencijske geometrije","Miliša, Ines",,,,,,,,
pmfst:490,thesis,"Moduli nad domenama glavnih ideala","Plenković, Miro",,,,,,,,
pmfst:317,thesis,"Usporedba aksiomatskog i strateškog pristupa pri rješavanju problema pregovaranja","Pleština, Jelena",,,,,,,,
