﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
irb:360,"other document type","Plan upravljanja istraživačkim podacima - AdMeFoRe","Ambriović Ristov, Andreja",,,,,,,,
pmf:12434,dissertation,"THE ROLE OF MITOTIC KINESINS AND CROSSLINKERS NUMA AND PRC1 IN THE MICROTUBULE POLEWARD FLUX REGULATION DURING PROMETAPHASE","Martinčić, Jelena",,,,,,,,
pmf:12276,dissertation,"Regulation of microtubule sliding and its effect on mitotic spindle length in human retinal cells RPE-1","Ponjavić, Ivana",,,,,,,,
biotechri:881,dissertation,"Reprogramiranje homeostaze i regeneracije kože uporabom nove tehnologije mikrotransplatacije stanica","Cedilak, Andrea",,,,,,,,
pmf:11404,dissertation,"UTJECAJ PATOGENOGA PUUMALA I APATOGENOGA TULA ORTOHANTAVIRUSA NA UROĐENI IMUNOSNI ODGOVOR PRIMARNIH MONOCITA I MAKROFAGA","Svoboda, Petra",,,,,,,,
pbf:3894,thesis,"Uloga proteina Kank1 i Kank2 u osjetljivosti stanica melanoma RPMI-7951 na paklitaksel","Acman, Marta",,,,,,,,
pbf:3903,thesis,"Uloga klatrina u infekciji adenovirusnim vektorima tipa 5, 26 i 35","Lindić, Petra",,,,,,,,
pbf:3583,thesis,"Uloga proteina uključenih u adheziju u otpornosti stanica karcinoma prostate DU145 na ionizirajuće zračenje","Tomić, Marija",,,,,,,,
pbf:3546,thesis,"Uloga proteina uključenih u adheziju u otpornosti stanica raka prostate LNCaP na ionizirajuće zračenje","Pehar, Isabela",,,,,,,,
pbf:3521,thesis,"Utjecaj utišavanja kaveolina-1 na uspješnost transdukcije adenoviralnim vektorima tipa 5, 26 i 35","Švec, Danijel",,,,,,,,
pharma:1302,thesis,"Onkolitička viroterapija osteosarkoma visokog stupnja malignosti","Jovičić, Sandro",,,,,,,,
pmf:5136,thesis,"Karakterizacija adhesoma u stanicama trostruko negativnog karcinoma dojke MDA-MB-231 nakon stabilnog utišavanja gena za integrin alfav","Vitković, Zrinka",,,,,,,,
pmf:5070,thesis,"Karakterizacija adhesoma u stanicama karcinoma pločastog epitela jezika Cal27 nakon de novo ekspresije integrina αvß3","Čuljak, Kristina",,,,,,,,
pbf:3321,thesis,"Utjecaj utišavanja Toll sličnog receptora 9 na poticanje urođenog imunosnog odgovora nakon infekcije s adenoviralnim vektorom 26","Slijepčević, Marijana",,,,,,,,
pbf:3304,thesis,"Usporedba aktivacije urođenog imunosnog odgovora u stanicama monocita i mišića čovjeka nakon infekcije adenovirusima tipa 5, 26 i 35","Radić, Ivana",,,,,,,,
pmf:4642,dissertation,"Pročišćavanje i svojstva virusa zaušnjaka i ospica","Sviben, Dora",,,,,,,,
medri:2782,dissertation,"UČINAK MIŠJEG CITOMEGALOVIRUSA NA REMODELIRANJE SUSTAVA ENDOSOMA FIBROBLASTA U RANOJ FAZI INFEKCIJE","Karleuša, Ljerka",,,,,,,,
pmf:3888,thesis,"Kombinirani utjecaj cilengitida i paklitaksela na stanične linije trostruko negativnog tumora dojke i melanoma","Supina, Christine",,,,,,,,
pmf:603,thesis,"Kombinirani učinak inhibitora tirozin kinaza i protutumorskih lijekova u stanicama melanoma čovjeka","Vujnović, Nebojša",,,,,,,,
pbf:513,thesis,"Određivanje prisutnosti disulfidnih veza u NGR preusmjeravajućem slijedu ugrađenom u vlakno adenovirusnog vektora","Nestić, Davor",,,,,,,,
pmf:635,thesis,"Diferencijalna analiza proteoma staničnih linija karcinoma pločastih stanica jezika Cal27 i Cal27-2B1","Faraho, Ivan",,,,,,,,
pmf:738,thesis,"Proteomska analiza promjena u stanicama tumora dojke čovjeka MDA-MB-435S nakon utišavanja integrina alfav","Kovačević, Alen",,,,,,,,
pbf:656,thesis,"Učinak siRNA TMPRSS2-ERG u kombinaciji s antiandrogenima pri liječenju raka prostate","Slamić, Mateja",,,,,,,,
pmf:1360,dissertation,"Mutacije povezane s rezistencijom virusa ljudske imunodeficijencije tipa 1 na antiretrovirusne lijekove","Planinić, Ana",,,,,,,,
pmf:1363,dissertation,"Separation of viruses and viroids using monolith chromatography Izdvajanje virusa i viroida monolitnom kromatografijom","Ruščić, Jelena",,,,,,,,
pmfst:576,dissertation,"Computational analysis of human plasma N-glycome and genotypes","Pedrosa Pinto, Ana Sofia",,,,,,,,
pmf:933,thesis,"Disulfidne veze u preusmjeravajućim motivima RGD ili NGR ugrađenim u adenovirusu tipa 5","Pažur, Kristijan",,,,,,,,
pmf:877,thesis,"Utjecaj utišavanja integrina alfa-v ili alfa-4 na osjetljivost stanica tumora dojke na vinkristin i paklitaksel","Ferenčak, Krešimir",,,,,,,,
pmf:1426,dissertation,"Ekspresija čimbenika stanične smrti u neuroblastomu","Bogović, Marko",,,,,,,,
pmf:1373,dissertation,"Utjecaj heparina na osteoinduktivnu aktivnost koštanoga morfogenetskoga proteina 6 (BMP6)","Brkljačić, Jelena",,,,,,,,
pmf:999,thesis,"Utjecaj utišavanja integrina alfavbeta3 i alfavbeta5 na osjetljivost stanica tumora na cisplatinu","Dekanić, Ana",,,,,,,,
pbf:960,thesis,"Unutarstanične interakcije adenovirusnog E3-14.7K proteina s proteinima NF-kappaB signalnog puta","Bukal, Vedrana",,,,,,,,
pmf:4289,thesis,"Otpornost na vinkristin prate promjene u ekspresiji integrina i djelotvornosti transdukcije adenovirusa","Buger, Tvrtko",,,,,,,,
pmf:1082,thesis,"Utjecaj utišavanja integrina ? V?3 i ? V?5 na vezanje, internalizaciju i transdukciju adenovirusnim vektorima","Bardak, Irena",,,,,,,,
pmf:1167,thesis,"Utjecaj ekspresije coxsackie -adenovirusnih receptora na ekspresiju integrina u stanicama rabdomiosarkoma embrija čovjeka","Špeljko, Tea",,,,,,,,
pmf:3908,thesis,"Otpornost na citostatike posredovana integrinom αvβ3 u stanicama pločastog epitela jezika","Stojanović, Nikolina",,,,,,,,
pmf:3703,thesis,"Preusmjeravanje adenovirusa tipa 5 na integrin α4β1","Jelušić, Tihana",,,,,,,,
