﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1859,thesis,"Odabrana poglavlja teorije kontinuuma","Maleš, Antonia",,,,,,,,
pmf:12463,dissertation,"Realizacija parametarske familije politopa matricama s alternirajućim predznakom uvjetovanih permutacijskim uzorkom","Mimica, Ana",,,,,,,,
pmfst:1812,thesis,"Analiza igre 4 u redu","Britvić, Nikolina",,,,,,,,
pmfst:1843,thesis,"Igre sume nula","Bešlić, Ivana",,,,,,,,
pmfst:1704,thesis,"Težinski polinomi linearnih kodova","Roginić, Ivana",,,,,,,,
pmfst:1655,thesis,"Razredno glasanje","Balić, Karlo",,,,,,,,
pmfst:1652,thesis,"Algoritmi pretrage u stablu","Pintur, Antonela",,,,,,,,
pmfst:1649,thesis,"Obujam u kurikulumu","Šain, Meri",,,,,,,,
pmfst:1623,thesis,"Metoda pražnjenja","Čondić, Ante",,,,,,,,
pmfst:1424,thesis,"Slučajni zatvoreni skupovi i funkcionali kapaciteta","Grašo, Margarita",,,,,,,,
pmfst:1418,thesis,"Teorija dizajna i njena primjena u dizajnu igara","Džaja, Karla Josipa",,,,,,,,
pmfst:1404,thesis,"Primjena učenja podrškom na problem dvonožnog hodanja","Čaleta, Paula",,,,,,,,
pmfst:1325,thesis,"Hamiltonovi grafovi","Šegvić, Bruno",,,,,,,,
pmfst:1236,thesis,"Modificirani Girvan-Newmanov algoritam","Mandalinić, Katarina",,,,,,,,
pmfst:1211,thesis,"Nepotpunost Peanove aritmetike","Krišto, Anđela",,,,,,,,
pmfst:1172,thesis,"Teorija igara i nepristrane igre","Carić, Barbara",,,,,,,,
pmfst:730,thesis,"Vjerojatnosna metoda u ekstremalnim kombinatornim problemima","Zec, Ivana",,,,,,,,
pmfst:731,thesis,"Grupni rad u nastavi matematike","Šimić, Draga",,,,,,,,
pmfst:489,thesis,"Grafovi i grupe","Gojun, Petra Marija",,,,,,,,
pmfst:503,thesis,"Bojanja planarnih grafova","Ivić, Sarah",,,,,,,,
pmfst:494,thesis,"Kompleksne mreže i slučajni grafovi","Čondić, Marija",,,,,,,,
pmfst:490,thesis,"Moduli nad domenama glavnih ideala","Plenković, Miro",,,,,,,,
pmfst:497,thesis,"Učenje istraživanjem","Šiško, Josipa",,,,,,,,
pmfst:314,thesis,"Euklidska geometrija prostora","Bartolović, Jelena",,,,,,,,
pmfst:317,thesis,"Usporedba aksiomatskog i strateškog pristupa pri rješavanju problema pregovaranja","Pleština, Jelena",,,,,,,,
pmfst:257,thesis,"Formativno vrednovanje","Delin, Maja",,,,,,,,
pmfst:263,thesis,"Manipulativni materijali u nastavi matematike za osnovnu školu","Sinovčić, Valerija",,,,,,,,
pmfst:258,thesis,"Kreativnost u nastavi matematike","Vlašić, Josipa",,,,,,,,
pmfst:252,thesis,"Sintetički i analitički pristup konikama u nastavi matematike","Jurko, Josipa",,,,,,,,
pmf:5807,dissertation,"Kompleksne mreže, mrežni deskriptori i sigurnost u mrežama","Vojković, Tanja",,,,,,,,
