﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1819,thesis,"Uloga mikrobioma u razvoju psihijatrijskih poremećaja","Akrap, Klara",,,,,,,,
pmfst:1804,thesis,"Steroidni hormoni","Pastuović, Mihaela",,,,,,,,
pmfst:1786,thesis,"Utjecaj fitoplanktonskih toksina na prijenos iona natrija kroz membranu neurona","Musić, Lina",,,,,,,,
pmfst:1725,thesis,"Važnost željeza i cinka u ranoj dječjoj dobi","Sovulj, Sanja",,,,,,,,
pmfst:1683,thesis,"Rapamicin i njegova uloga u regulaciji staničnog ciklusa","Celio Cega, Pelegrina",,,,,,,,
pmfst:1679,thesis,"Određivanje stupnja polimerizacije procijanidina iz peteljki grožđa autohtonih dalmatinskih sorti","Knezović, Marina",,,,,,,,
pmfst:1676,thesis,"Oligomerizacijsko stanje transkripcijskog regulatora QacR iz bakterije Staphylococcus aureus","Vitovski, Mihaela",,,,,,,,
pmfst:1587,thesis,Gimnodimini,"Škare, Margita",,,,,,,,
pmfst:1602,thesis,Jesotoksini,"Radnić, Gabriela",,,,,,,,
pmfst:1617,thesis,"Određivanje stupnja polimerizacije proantocijanidina sjemenki grožđa floroglucinolom","Blašković, Jelena",,,,,,,,
pmfst:1614,thesis,"Svojstva i karakteristike α-kobra toksina roda Naja","Matković, Nikolina",,,,,,,,
pmfst:1575,thesis,"Određivanje fitoplanktonskih toksina tekućinskom kromatografijom spregnutom s masenom spektrometrijom visoke rezolucije","Vukšić, Lara",,,,,,,,
pmfst:1520,thesis,"Komercijalne kvaterne amonijeve soli - potencijalni supstrati Qac efluks pumpi","Ćurić, Lucijana",,,,,,,,
pmfst:1480,thesis,"Određivanje stupnja polimerizacije proantocijanidina sjemenki grožđa tiolizom","Petrović, Jakov",,,,,,,,
pmfst:1322,thesis,"Heterologna ekspresija i pročišćavanje transkripcijskog faktora QacR iz bakterije Escherichia coli","Vidaković, Josip",,,,,,,,
pmfst:1293,thesis,"Pozitivni učinci i metaboličke promjene isprekidanog posta","Sabljić, Angela",,,,,,,,
pmfst:1266,thesis,"Emulzije u prehrani","Radić, Andrea",,,,,,,,
pmfst:1260,thesis,"Liposomi i njihova primjena u terapijskim sustavima","Soža, Katarina",,,,,,,,
morest:304,dissertation,"Partikularni fosfor u vodenom stupcu srednjeg Jadrana","Veža, Jere",,,,,,,,
pmfst:1311,dissertation,"Implementacija strategije predučenja u srednjoškolskoj nastavi kemije","Smerdel, Snježana",,,,,,,,
pmfst:1235,thesis,"Metabolizam tijekom posta","Lučić, Matea",,,,,,,,
pmfst:1226,thesis,"Učinak prehrane pri liječenju raka","Marasović, Ema",,,,,,,,
pmfst:1218,thesis,"Prehrana kod fenilketonurije","Klepo, Magdalena",,,,,,,,
pmfst:1214,thesis,"Intolerancija uzrokovana manjkom probavnih enzima - intolerancija na laktozu","Štrbac, Lora",,,,,,,,
pmfst:964,thesis,"Mikroemulzije ""voda u ulju"" kao potencijalni sustav za inkapsulaciju vitamina C","Salatić, Petra",,,,,,,,
pmfst:1189,thesis,"Određivanje sastava masnih kiselina u prehrambenim masnoćama","Katić, Marina",,,,,,,,
pmfst:975,thesis,"Utjecaj organskih i anorganskih UV-filtera na morske organizme","Dugopoljac, Ana",,,,,,,,
pmfst:976,thesis,"Uloga i struktura fosfolipaze A2 iz otrova poskoka","Klarica, Ivana",,,,,,,,
pmfst:981,thesis,"Uloga esencijalnih masnih kiselina u organizmu čovjeka","Cecić, Marina",,,,,,,,
pmfst:983,thesis,"Uloga ABC transportera u razvoju rezistentnih tumora","Radić, Matea",,,,,,,,
pmfst:992,thesis,"Uloga vitamina A i vitamina E u organizmu","Černak, Karmen",,,,,,,,
pmfst:991,thesis,"Formiranje C-C veze u kemiji karbonilnih spojeva","Markić, Franka",,,,,,,,
pmfst:987,thesis,"Korištenje nutrijenata tijekom fizičke izvedbe","Mijanović, Đurđica",,,,,,,,
pmfst:986,thesis,"Vitamini B skupine","Sinković, Anđela",,,,,,,,
pmfst:833,thesis,"Primjena spektroskopskih tehnika u određivanju strukture organskih spojeva","Bobeta, Tin",,,,,,,,
pmfst:837,thesis,"Spojevi odgovorni za aromu hrane","Bravić, Josipa",,,,,,,,
pmfst:838,thesis,"Štetni spojevi koji nastaju pripremom hrane","Jukica, Tea",,,,,,,,
pmfst:831,thesis,"Određivanje sastava masnih kiselina u tkivima srdele Sardina pilchardus (Walbaum)","Bukvić, Mariana",,,,,,,,
pmfst:839,thesis,"Uloga prehrane u poboljšavanju fizičke sposobnosti","Šošo, Lea",,,,,,,,
pmfst:842,thesis,"Uloga vitamina u prevenciji oksidativnog stresa","Vlašić, Antonia",,,,,,,,
pmfst:840,thesis,"Utjecaj fenolnih spojeva iz maslinovog ulja na zdravlje","Dukić, Karmela",,,,,,,,
pmfst:844,thesis,"Oksidacijski stres i djelovanje antioksidansa","Gudelj, Adrijana",,,,,,,,
pmfst:843,thesis,"Ubikvitin i bolesti povezane s nepravilnom ubikvitinacijom","Vukasović-Lončar, Vedrana",,,,,,,,
pmfst:846,thesis,"Kurkumin - zdravstveni učinci i bioraspoloživost","Mimica, Bruna",,,,,,,,
pmfst:697,thesis,"Bisfenol A i alkilfenoli u tkivu školjkaša","Žaper, Ivana",,,,,,,,
pmfst:709,thesis,"Genska terapija i terapija matičnim stanicama","Buljac, Ines",,,,,,,,
pmfst:721,thesis,"Omega-3 masne kiseline u metabolizmu","Tokić, Iva",,,,,,,,
pmfst:722,thesis,"Prehrana i učinak u sportu","Šakić, Josip",,,,,,,,
pmfst:723,thesis,"Oksidacijsko oštećenje proteina","Perković, Matea",,,,,,,,
pmfst:540,dissertation,"Metodičko znanje o kemijskim vezama s naglaskom na jezična pitanja u Republici Hrvatskoj","Vladušić, Roko",,,,,,,,
pmfst:374,thesis,"Sinteza kvaternih soli kinuklidin-3-ola i piridinijeva-4-aldoksima s alkilnim lancima","Crnčević, Doris",,,,,,,,
pmfst:365,thesis,"Utjecaj bisfenola A na zdravlje","Karamarko, Ivan",,,,,,,,
pmfst:369,thesis,"Usporedba prehrambene vrijednosti proteina iz animalnih i biljnih izvora","Franković, Lucija",,,,,,,,
pmfst:355,thesis,"Hormonska regulacija sitosti","Sušak, Lana",,,,,,,,
pmfst:359,thesis,"Uloga i građa epidermalnog faktora rasta","Perić, Tajana",,,,,,,,
pmfst:361,thesis,"Umjetna sladila","Mešin, Ana  Marija",,,,,,,,
pmfst:371,thesis,"Metabolizam acetil-CoA u stanju sitosti i u stanju gladi","Delić, Anja",,,,,,,,
pmfst:338,thesis,"Utjecaj mutacije Ser291 na enzimsku aktivnost tirocidin sintetaze 1 (TycA)","Bralo, Marin",,,,,,,,
morest:21,dissertation,"Policiklički aromatski spojevi u sedimentu srednjeg i južnog Jadrana","Mandić, Jelena",,,,,,,,
pmfst:133,thesis,"Uloga stresa endoplazmatskog retikuluma u razvoju dijabetesa","Davidović, Grazia",,,,,,,,
pmfst:141,thesis,"Antibiotska svojstva eritromicina, tetraciklina i streptomicina","Kvesić, Marija",,,,,,,,
pmfst:148,thesis,"Poremećaji izazvani nedostatkom vitamina B12","Šarić, Maria",,,,,,,,
pmfst:147,thesis,"Poremećaji u sintezi kolagena","Nikolić, Nikolina",,,,,,,,
pmfst:146,thesis,"Uloga dopamina u razvoju ovisnosti","Žaper, Ivana",,,,,,,,
pmfst:123,thesis,"Polarimetrija-tehnika za određivanje optičke čistoće","Martinović, Ana",,,,,,,,
pmfst:122,thesis,"Trans-masne kiseline i njihov utjecaj na ljudski organizam","Žure, Klara",,,,,,,,
pmfst:124,thesis,"Grelin i leptin: hormonska regulacija unosa hrane","Šimić, Ružica",,,,,,,,
pmfst:112,thesis,"Adrenalin - hormon stresa","Crnčević, Doris",,,,,,,,
pmfst:127,thesis,"Vitamini B skupine","Pereža, Lora",,,,,,,,
pmfst:116,thesis,"Trovanje teškim metalima","Koporčić, Monika",,,,,,,,
pmfst:225,thesis,"Myxothiazol induced reverse reaction in Rhodobacter capsulatus cytochrome bc1 mutants","Kralj, Tomica",,,,,,,,
pmfst:114,thesis,"Molecular mechanisms underlying nonribosomal peptide biosynthesis: approaches to novel drugs","Popović, Lukša",,,,,,,,
pmfst:152,thesis,"Utjecaj vezanja supstrata na fluorescencijska svojstva adenilacijske domene tirocidin-sintetaze 1","Tomić, Ines",,,,,,,,
morest:302,dissertation,"Pregled fikotoksina u hrvatskom dijelu Jadrana i ekologija toksičnog fitoplanktona","Arapov, Jasna",,,,,,,,
pmfst:566,dissertation,"Design and testing of Adepantins - functional artificial antibiotics","Ilić, Nada",,,,,,,,
