﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1775,thesis,"Usporedba modela za detektiranje objekata i procjenu položaja tijela u svrhu ocjenjivanja cheerdance skokova","Maljković, Jelena",,,,,,,,
pmfst:1870,"other document type","Proširenje osjetilnosti senzora u laboratoriju za obradbu i analizu podataka iz okoline (SSA@EDAL)","Kalinić, Hrvoje",,,,,,,,
pmfst:1626,thesis,"Programska podrška za unos, pohranu i prepoznavanje rukom pisanih znakova","Nemet, Martina",,,,,,,,
pmfst:1612,thesis,"Rješavanje problema krastača i žaba","Vrkić, Ante",,,,,,,,
pmfst:997,thesis,"Dashboard za financijska tržišta","Puljić, Domagoj",,,,,,,,
pmfst:1042,thesis,"Alati otvorenog koda za izradu platformske 3D igre","Katić, Josip",,,,,,,,
pmfst:1009,thesis,"Mobilna aplikacija za beskontaktno plaćanje putem QR koda","Vukadin, Josip",,,,,,,,
pmfst:1047,thesis,"Grafičko izvještavanje o biološkim podacima u Pythonu","Maljković, Jelena",,,,,,,,
pmfst:1158,thesis,"Rekonstrukcija oceanografskih podataka koristeći tehnike strojnog učenja","Bilokapić, Zvonimir",,,,,,,,
pmfst:1161,thesis,"Identifikacija miona u CMS detektoru pri proton-proton sudarima energije \(\sqrt{s}=13\) TeV metodama strojnog učenja","Šarić, Toni",,,,,,,,
pmfst:944,thesis,"Testiranje programske podrške u Pythonu","Tunjić, Marina",,,,,,,,
pmfst:852,thesis,"Simulacija fizičkog modela u Blenderu i prikupljanje simuliranih podataka","Viđak, Ana",,,,,,,,
pmfst:884,thesis,"Blender za odgoj i obrazovanje: Interaktivna 3D animacija","Mrša, Josipa",,,,,,,,
pmfst:855,thesis,"Mrežni sustav za planiranje i nadzor terenskih istraživanja","Jelinčić, Anđela",,,,,,,,
pmfst:760,dissertation,"Poučavanje početnog programiranja oblikovanjem računalnih igara","Mladenović, Monika",,,,,,,,
pmfst:866,thesis,"Prostorno-vremenska interpolacija i vrednovanje paleta boja u prikazu rezultata na mapama","Franić, Ana",,,,,,,,
pmfst:868,thesis,"Animacija bubnjara u Blenderu","Stanić, Josip",,,,,,,,
pmfst:690,thesis,"Animacija računalnog lika u Blenderu","Marić, Mirna",,,,,,,,
pmfst:691,thesis,"Interaktivni 3D objekti WebGL-om","Jurić-Grgić, Luka",,,,,,,,
pmfst:442,thesis,"Osnovni koncepti računalne igre u 3D svijetu","Puljić, Domagoj",,,,,,,,
pmfst:460,thesis,"Sučelje za prikaz statističkih podataka o prolaznosti na ispitu","Vukadin, Josip",,,,,,,,
pmfst:459,thesis,"Web sučelje za podršku prilikom izrade seminarskih/završnih radova","Šiško, Ivo",,,,,,,,
fer:5498,dissertation,"Registration and model-based analysis of transaortic valvular flow ultrasound images","Kalinić, Hrvoje",,,,,,,,
