﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11699,dissertation,"Epistemološka i didaktička analiza pojma polinoma","Pleština, Jelena",,,,,,,,
pmfst:1561,thesis,"Teorija Van Hiele","Lozančić, Anamarija",,,,,,,,
pmfst:1554,thesis,"Matematički centri","Junaković, Anamarija",,,,,,,,
pmfst:1390,thesis,"Primjena kognitivne strategije ""Korak po korak"" pri rješavanju tekstualnih matematičkih zadataka","Glavurtić, Gorana",,,,,,,,
pmf:10342,dissertation,"Vanjski i unutarnji pristup konačnom grubom obliku","Jelić, Ivan",,,,,,,,
pmfst:1166,thesis,"Dodatne teme iz matematike za srednju školu","Tafra, Doris",,,,,,,,
pmfst:1165,thesis,"Generalizirani inverzni limesi","Marić, Stipe",,,,,,,,
pmf:8379,dissertation,"Redukcija kategorija pro*-Grp i pro*-HTop","Mirošević, Ivančica",,,,,,,,
pmfst:874,thesis,"Različiti pogledi na eksponencijalnu i logaritamsku funkciju","Lončar, Ivana",,,,,,,,
pmfst:754,thesis,"Analogija u nastavi matematike","Sušić-Jurić, Jadran",,,,,,,,
pmfst:726,thesis,"Primjena tehnologije u nastavi matematike","Mošić, Meri",,,,,,,,
pmfst:731,thesis,"Grupni rad u nastavi matematike","Šimić, Draga",,,,,,,,
pmfst:531,thesis,"Površine i volumeni izmjerivih skupova","Marušić, Tomislav",,,,,,,,
pmf:5728,dissertation,"Topološke grupe gruboga oblika","Čuka, Zdravko",,,,,,,,
pmfst:525,thesis,"Generalizacija Apolonijeva problema","Guberina, Antonija",,,,,,,,
pmfst:495,thesis,"O dimenziji topološkog prostora","Olivari, Luca",,,,,,,,
pmfst:497,thesis,"Učenje istraživanjem","Šiško, Josipa",,,,,,,,
pmf:5733,dissertation,"Assessing dissimilarity of random sets through convex compact approximations and support functions","Gotovac, Vesna",,,,,,,,
pmfst:311,thesis,"Nastavne strategije","Juričić, Mia",,,,,,,,
pmfst:257,thesis,"Formativno vrednovanje","Delin, Maja",,,,,,,,
pmfst:265,thesis,"Inverzni limesi i rezolvente","Jelić, Ivan",,,,,,,,
pmfst:262,thesis,"Osnovni pojmovi geometrijske teorije grupa","Peran, Dino",,,,,,,,
pmfst:263,thesis,"Manipulativni materijali u nastavi matematike za osnovnu školu","Sinovčić, Valerija",,,,,,,,
pmfst:264,thesis,"Lukoliki kontinuumi","Vukasović, Stjepan Vedran",,,,,,,,
pmfst:258,thesis,"Kreativnost u nastavi matematike","Vlašić, Josipa",,,,,,,,
pmfst:252,thesis,"Sintetički i analitički pristup konikama u nastavi matematike","Jurko, Josipa",,,,,,,,
