﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1860,thesis,"Problem multikolinearnosti u višestrukoj regresiji: detekcija i moguća rješenja","Nakić, Jelena",,,,,,,,
pmfst:1706,thesis,"Konusno programiranje","Jukić, Ivan",,,,,,,,
pmfst:1669,thesis,"Problem maksimalnog protoka","Piplica, Jelena",,,,,,,,
pmfst:1668,thesis,"Varijante Hermite-Hadamardove nejednakosti","Margaretić, Ivana",,,,,,,,
pmfst:1657,thesis,"Izračunljivo prebrojivi skupovi","Šimunović, Nikola",,,,,,,,
pmfst:1625,thesis,"Daniellov integral","Barić, Ivan",,,,,,,,
pmfst:1564,thesis,"Konveksne ljuske u računalnoj geometriji","Bućan, Magdalena",,,,,,,,
pmfst:1565,thesis,"Poligonalna triangulacija","Ćaleta, Kristina",,,,,,,,
pmfst:1545,thesis,"Skriveni Markovljevi modeli s primjenama u bionformatici","Bočina, Tea",,,,,,,,
pmfst:1531,thesis,"Sukladnost i sličnost","Božić, Dragana",,,,,,,,
pmfst:1563,thesis,"Strukture podataka i složenost algoritama u Javi","Marelja, Josipa",,,,,,,,
pmfst:1530,thesis,"Aproksimacijski algoritmi","Ćorić, Darija",,,,,,,,
pmfst:1411,thesis,"Analitička i numerička integracija","Radić, Marija",,,,,,,,
pmfst:1394,thesis,"Eliptička geometrija","Tadić, Dominka",,,,,,,,
pmfst:1389,thesis,"Euklidska geometrija u srednjoj školi","Sluganović, Iva",,,,,,,,
pmfst:1313,thesis,"Linearno programiranje i teorija igara","Mustapić-Jogun, Ivona",,,,,,,,
pmfst:1236,thesis,"Modificirani Girvan-Newmanov algoritam","Mandalinić, Katarina",,,,,,,,
pmfst:1223,thesis,"Konveksni skupovi","Smoljko, Iva",,,,,,,,
pmfst:1185,thesis,"Primjena strojnog učenja u ocjenjivanju kakvoće mora za kupanje","Džal, Daniela",,,,,,,,
pmfst:1184,thesis,"Hoareova logika","Livaja, Petra",,,,,,,,
pmfst:1188,thesis,"De Bruijnovi grafovi i primjene u bioinformatici","Vučak, Ana",,,,,,,,
pmfst:1176,thesis,"Kvadratno programiranje","Sladović, Sara",,,,,,,,
pmfst:1163,thesis,"Generativni modeli u dubokom strojnom učenju","Ćorić, Mate",,,,,,,,
pmfst:1167,thesis,"Alogoritmi za faktorizaciju prirodnih brojeva","Landikušić, Cvita",,,,,,,,
pmfst:1169,thesis,"Kalmanov filter","Matek, David",,,,,,,,
pmfst:1173,thesis,"Lambda račun","Celio Cega, Matko",,,,,,,,
pmfst:932,thesis,"Poopćene konveksne funkcije","Milat, Josipa",,,,,,,,
pmfst:931,thesis,"Regularizacija u dubinskom strojnom učenju","Marin, Ivana",,,,,,,,
pmfst:928,thesis,"Hermite-Hadamardova nejednakost","Bekavac, Matea",,,,,,,,
pmfst:927,thesis,"Učenje podrškom u strojnom učenju","Jerković, Ivana",,,,,,,,
pmfst:724,thesis,"Teško rješivi problemi odluke","Rajčić, Branka",,,,,,,,
pmfst:528,thesis,"Euklidska geometrija u osnovnoj školi","Ivas, Helena",,,,,,,,
pmfst:527,thesis,"Numeričko integriranje","Kubat, Marina",,,,,,,,
pmfst:526,thesis,"Problemi odluke u teoriji formalnih jezika","Čepo, Ivana",,,,,,,,
pmfst:500,thesis,"Aksiomatska semantika IMP-a","Žmire, Damira",,,,,,,,
pmfst:504,thesis,"Vremenska složenost algoritama","Andrijić, Jelena",,,,,,,,
pmfst:307,thesis,"Regularne perturbacije za obične diferencijalne jednadžbe","Crnjak, Daniela",,,,,,,,
pmfst:313,thesis,"Grupa izometrija euklidskog prostora","Pavičević, Marina",,,,,,,,
pmfst:266,thesis,"Aproksimacija realnih brojeva racionalnima","Franjičić, Dejana",,,,,,,,
pmfst:267,thesis,"Jensenova nejednakost","Kukoč, Marina",,,,,,,,
