﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1819,thesis,"Uloga mikrobioma u razvoju psihijatrijskih poremećaja","Akrap, Klara",,,,,,,,
pmfst:1804,thesis,"Steroidni hormoni","Pastuović, Mihaela",,,,,,,,
pmfst:1786,thesis,"Utjecaj fitoplanktonskih toksina na prijenos iona natrija kroz membranu neurona","Musić, Lina",,,,,,,,
pmfst:1725,thesis,"Važnost željeza i cinka u ranoj dječjoj dobi","Sovulj, Sanja",,,,,,,,
pmfst:1560,thesis,"Utjecaj dodatka vrste i količine prirodnih i kemijskih spojeva na sintezu čestica željezovih oksida pri specifičnim uvjetima","Ramljak, Josipa",,,,,,,,
pmfst:1614,thesis,"Svojstva i karakteristike α-kobra toksina roda Naja","Matković, Nikolina",,,,,,,,
pmfst:1500,thesis,"Proteinske kinaze i njihovi inhibitori u terapiji raka","Strukar, Mateja",,,,,,,,
pmfst:1423,dissertation,"Design of new nanostructured materials for application in biosensorics; theoretical study of optical properties of noble metal bio-nano hybrids","Perić Bakulić, Martina",,,,,,,,
pmfst:1235,thesis,"Metabolizam tijekom posta","Lučić, Matea",,,,,,,,
pmfst:1226,thesis,"Učinak prehrane pri liječenju raka","Marasović, Ema",,,,,,,,
pmfst:1218,thesis,"Prehrana kod fenilketonurije","Klepo, Magdalena",,,,,,,,
pmfst:1214,thesis,"Intolerancija uzrokovana manjkom probavnih enzima - intolerancija na laktozu","Štrbac, Lora",,,,,,,,
pmfst:974,thesis,"Uloga i struktura glikoproteina S kod virusa SARS-CoV-2","Blažević, Ivan",,,,,,,,
pmfst:980,thesis,"Vitamin D","Banovac, Anamarija",,,,,,,,
pmfst:994,thesis,"Uloga mikrominerala u ljudskom ogranizmu: željezo, cink i selen","Nadoveza, Sara",,,,,,,,
pmfst:1118,thesis,"Malnutricija kod djece","Peričić, Vanessa Ivana",,,,,,,,
pmfst:992,thesis,"Uloga vitamina A i vitamina E u organizmu","Černak, Karmen",,,,,,,,
pmfst:986,thesis,"Vitamini B skupine","Sinković, Anđela",,,,,,,,
pmfst:842,thesis,"Uloga vitamina u prevenciji oksidativnog stresa","Vlašić, Antonia",,,,,,,,
pmfst:845,thesis,"Nedostatak vitamina B12","Vukadin, Ružica",,,,,,,,
pmfst:846,thesis,"Kurkumin - zdravstveni učinci i bioraspoloživost","Mimica, Bruna",,,,,,,,
pmfst:711,thesis,"Jetreni enzimi","Bezmalinović, Ivana",,,,,,,,
pmfst:718,thesis,"Intolerancija na gluten-celijakija","Perica, Klara",,,,,,,,
pmfst:723,thesis,"Oksidacijsko oštećenje proteina","Perković, Matea",,,,,,,,
pmfst:362,thesis,"Mikrobiom čovjeka - uloga u zdravlju i bolesti","Škorput, Jadranka",,,,,,,,
pmfst:364,thesis,"Intolerancija na hranu","Svaguša, Karla",,,,,,,,
pmfst:363,thesis,"Prehrambene intervencije u liječenju multiple skleroze","Sarić, Ivana",,,,,,,,
pmfst:360,thesis,"Razvoj lijekova","Pleština, Mirna",,,,,,,,
pmfst:359,thesis,"Uloga i građa epidermalnog faktora rasta","Perić, Tajana",,,,,,,,
pmfst:153,thesis,"Hidroksilamin kao akceptor aminoacilne skupine kod adenilacijske domene tirocidin-sintetaze 1","Raboteg, Marina",,,,,,,,
pmfst:129,thesis,Mikrokimerizam,"Popović, Matea",,,,,,,,
pmfst:141,thesis,"Antibiotska svojstva eritromicina, tetraciklina i streptomicina","Kvesić, Marija",,,,,,,,
pmfst:131,thesis,"Metabolizam željeza u tijelu čovjeka","Žarković, Jelena",,,,,,,,
pmfst:132,thesis,"Stevija kao prirodni zaslađivač","Tatarović, Ivana",,,,,,,,
pmfst:144,thesis,"Suplementi u prehrani sportaša","Mudnić, Željana",,,,,,,,
pmfst:149,thesis,"Prehrana i epigenetske modifikacije molekule DNA","Banovac, Marija",,,,,,,,
pmfst:113,thesis,"Metabolizam tijekom LCHF (ketogene) dijete","Cigić, Matea",,,,,,,,
pmfst:126,thesis,"Priprava i identifikacija benzokaina - lokalnog anestetika","Kurtov, Dorotea",,,,,,,,
pmfst:124,thesis,"Grelin i leptin: hormonska regulacija unosa hrane","Šimić, Ružica",,,,,,,,
pmfst:116,thesis,"Trovanje teškim metalima","Koporčić, Monika",,,,,,,,
pmfst:33,thesis,"Dodaci prehrani za reguliranje kolesterola","Pocrnjić, Ivana",,,,,,,,
pmfst:121,thesis,"Kemijski sastav i zdravstveni učinci maslinovog ulja","Maršić, Andrijana",,,,,,,,
