﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1822,thesis,"Usporedba rezultata i postignuća u ispitivanju ishoda iz botaničkih koncepata na ispitima iz biologije na državnoj maturi prije i tijekom pandemije COVID-19","Lončar, Mia",,,,,,,,
pmfst:1743,thesis,"Stavovi učenika i nastavnika srednjih škola prema udžbenicima iz biologije","Sučić, Ana",,,,,,,,
pmfst:1707,thesis,"Zastupljenost ekološkog odgoja u nastavi biologije i prirode u višim razredima osnovnih škola","Sauer, Daria",,,,,,,,
pmfst:1524,thesis,"Istraživanje o provedbi nastave biologije nekih osnovnih škola u epidemiološkim uvjetima","Katavić, Mario",,,,,,,,
pmfst:1619,thesis,"Flora otočića Logorun i Lukovnik","Sučić, Nikolina",,,,,,,,
pmfst:1310,thesis,"Usporedba citotoksične aktivnosti hidrolata pripremljenog iz vrste Dittrichia viscosa (L.) Greuter sakupljene 2017. i 2021. godine","Kokotović, Iva",,,,,,,,
pmfst:1247,thesis,"Ekološke i kemijske osobitosti stenoendemične vrste dalmatinska tila Dalmatocytisus dalmaticum (Vis.) Trinajstić","Matak, Lucija",,,,,,,,
pmfst:1075,thesis,"Sekundarni metaboliti porodice Asteraceae","Madunić, Lea",,,,,,,,
pmfst:1065,thesis,"Usporedba sastava hlapljivih komponenti vrsta Veronica saturejoides Vis. ssp. saturejoides i Veronica austriaca L. ssp. jacquinii (Baumg.) Eb. Fisch","Fabijanić, Lea",,,,,,,,
pmfst:970,thesis,"Flora područja Žeževica (Srednja Dalmacija, Južna Hrvatska)","Čorić, Branimir",,,,,,,,
pmfst:1067,thesis,"Usporedba sastava eteričnog ulja vrste Helichrysum italicum (Roth) G. Don u dvije vegetacijske godine","Lekšić, Mate",,,,,,,,
pmfst:1068,thesis,"Flora i vegetacija otočića Majsan, Majsanić i Gojak u korčulanskom arhipelagu (Južna Hrvatska)","Marinović, Nikolina",,,,,,,,
pmfst:779,thesis,"Primjena Gardnerove teorije višestrukih inteligencija u nastavi biologije","Mirt, Manuela",,,,,,,,
mefst:871,thesis,"GC-MS analiza hlapljivih spojeva odabranih vrsta roda Veronica","Katavić, Ivana",,,,,,,,
pmfst:763,thesis,"Flora Primorskog Doca","Brkić, Anamarija",,,,,,,,
pmfst:749,thesis,"Vrste trihoma lista i eterično ulje klasaste čestoslavice (Veronica spicata L.)","Plazonić, Ivana",,,,,,,,
pmfst:600,thesis,"Istraživanje sjemena različitih biljnih vrsta šireg splitskog područja u svrhu izrade banke sjemena","Bilić, Maja",,,,,,,,
pmfst:602,thesis,"Kemijski sastav i protuvirusno djelovanje hidrolata vrste Hypericum perforatum L. ssp. veronense (Schrank) H. Lindb. na virus mozaika duhana","Mandić, Nela",,,,,,,,
pmfst:583,thesis,"Hemikriptofiti roda Veronica s osvrtom na endemičnu vrstu Veronica saturejoides Vis. ssp. saturejoides","Fabijanić, Lea",,,,,,,,
pmfst:584,thesis,"Sekundarni metaboliti roda Veronica s osvrtom na vrstu Veronica hederifolia L.","Tomašek, Isabela",,,,,,,,
pmfst:612,thesis,"Istraživanje usvojenosti nastavne jedinice Golosjemenjače različitim načinima poučavanja","Vojković, Kristina",,,,,,,,
pmfst:614,thesis,"Flora otočića Arkanđela","Popović, Matea",,,,,,,,
pmfst:593,thesis,"Kloroplasti: porijeklo, struktura i funkcija","Čorić, Branimir",,,,,,,,
pmfst:607,thesis,"Anatomska građa trihoma lista i sastav eteričnog ulja vrste Veronica arvensis L.","Mandić, Marin",,,,,,,,
pmfst:608,thesis,"Flora otoka Drvenik Mali","Perak, Marija",,,,,,,,
pmfst:615,thesis,"Istraživanje usvojenosti botaničkih sadržaja na satu biologije različitim načinima poučavanja","Ćubić, Kristina",,,,,,,,
pmfst:595,thesis,"Terofiti roda Veronica s osvrtom na vrstu Veronica persica Poir.","Barišić, Marija",,,,,,,,
pmfst:606,thesis,"Kemijski sastav i protuvirusno djelovanje hidrolata vrste Dittrichia viscosa (L.) Greuter na virus mozaika duhana","Kulišić, Katarina",,,,,,,,
pmfst:343,thesis,"Flora jezera Prološkog blata","Rimac, Matea",,,,,,,,
pmfst:344,thesis,"Urbana flora Imotskog","Rimac, Mirela",,,,,,,,
pmfst:342,thesis,"Flora otočića Glavata","Matić, Nedjeljka",,,,,,,,
pmfst:341,thesis,"Flora otočića Krknjaš Veli i Krknjaš Mali","Butigan, Zoran",,,,,,,,
pmfst:349,thesis,"Maslina u prehrani","Jurić, Vesna",,,,,,,,
pmfst:348,thesis,"Rod Centaurea i sastav eteričnog ulja vrste Centaurea tuberosa Vis.","Oštrić, Ana Maria",,,,,,,,
pmfst:339,thesis,"Usporedbe sastava eteričnog ulja nekoliko vrsta roda Micromeria s različitih lokaliteta","Martinović, Ana",,,,,,,,
pmf:752,thesis,"Epifitska flora na palmi Phoenix canariensis Chabaud u Hrvatskoj","Zubčić, Iskra Mara",,,,,,,,
pmfst:96,thesis,"Sastav eteričnog ulja vrste Micromeria thymifolia (Scop.) Fritsch s lokaliteta Blidinje i Diva Grabovica","Karamatić, Martina",,,,,,,,
pmfst:79,thesis,Flavonoidi,"Smolić, Ivana",,,,,,,,
pmfst:70,thesis,"Maslina u Dalmaciji","Vojković, Kristina",,,,,,,,
pmfst:68,thesis,"Rod Geranium i sastav eteričnog ulja nekih vrsta roda Geranium","Lukić, Jelena",,,,,,,,
pmfst:92,thesis,"Istraživanje usvojenosti koncepta mejoze predavačkim i heurističkim poučavanjem","Zdilar, Ivana",,,,,,,,
pmfst:87,thesis,"Istraživanje usvojenosti koncepta menstruacijskog ciklusa predavačkim i heurističkim poučavanjem","Rilje, Maja",,,,,,,,
pmfst:86,thesis,"SASTAV ETERIČNOG ULJA BILJAKA RODA Micromeria, VRSTE Micromeria juliana (L.) BENTH. EX RCHB. I VRSTE Micromeria kerneri (MURB.) S LOKALITETA PIJAVIČINO, POLUOTOK PELJEŠAC","Mušan, Nikola",,,,,,,,
pmfst:89,thesis,"Flora zidina splitskog područja","Raos, Gordana",,,,,,,,
pmfst:85,thesis,"Botanički vrt na Marjanu, Prirodoslovno-matematičkog fakulteta, Sveučilišta u Splitu","Vučemilović, Julija",,,,,,,,
pmfst:55,thesis,"Istraživanje o korištenju mikroskopa u nastavi biologije","Vidović, Antonio",,,,,,,,
pmfst:372,thesis,"Epifiti na palmama roda Phoenix","Zubčić, Iskra Mara",,,,,,,,
pmfst:54,thesis,"Istraživanje učeničkog razumijevanja osnovnog biološkog koncepta menstruacijskog ciklusa","Taslak, Mijo",,,,,,,,
pmfst:12,thesis,"Flora otočića Stipanska i Rudula","Šeput, Marija",,,,,,,,
