﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1852,thesis,"Analiza sadržaja kemijskih elemenata kod vrsta iz rodova Plantago L. i Noccaea Moench iz herbarijske zbirke Sveučilišta u Beogradu (BEOU) metodom rendgenske fluorescentne spektrometrije (XRF)","Granić, Viktoria",,,,,,,,
pmfst:1666,thesis,"Slatka naranča (Citrus sinensis (L.) Osbeck)","Karabatić, Franka",,,,,,,,
pmfst:1479,thesis,"Krumpir (Solanum tuberosum L.)","Prpić, Ivan",,,,,,,,
pmfst:1308,thesis,"Inhibitorni učinak eteričniog ulja, hidrolata i metanolnog ekstrakta vrste Portenschlagiella ramosissima (Spreng.) Tutin na virus mozaika duhana","Vrkić, Irena",,,,,,,,
pmfst:1294,thesis,"Ljekovita kadulja (Salvia officinalis L.)","Bačić, Katarina",,,,,,,,
pmfst:1302,thesis,"Utjecaj metanolnog ekstrakta vrste Portenschlagiella ramossisima (Spreng.) Tutin na vijabilnost tumorskih stanica i promjenu ekspresije gena uključenih u apoptozu kod stanica raka debelog crijeva (HCT116)","Bajić, Danica",,,,,,,,
pmfst:1070,thesis,"PROTUFITOVIRUSNO I ANTIPROLIFERATIVNO DJELOVANJE HIDROLATA I METANOLNOG EKSTRAKTA VRSTE Seseli tomentosum Vis.","Topalović, Ema",,,,,,,,
pmfst:968,thesis,"PROTUVIRUSNO I ANTIPROLIFERATIVNO DJELOVANJE HIDROLATA I METANOLNOG EKSTRAKTA VRSTE Chaeropyllum coloratum L.","Bezmalinović, Ivana",,,,,,,,
pmfst:1129,thesis,"Gospina trava (Hypericum perforatum L.)","Knezović, Marina",,,,,,,,
pmfst:1092,thesis,"Genetika, epigenetika i molekularna biologija Rettovog sindroma","Fremec, Iva",,,,,,,,
pmfst:789,thesis,"Američka agava (Agave americana L.)","Ivić, Ena",,,,,,,,
pmfst:611,thesis,"Fitocenološka analiza As. Rhamno intermediae-Paliuretum Trinajstić 1995 na području zapadne Hercegovine (općine Ljubuški i Čitluk)","Barić, Tea",,,,,,,,
pmfst:533,thesis,"Florističko-fitocenološka analiza As. Arbuto unedonis-Quercetum ilicis Di Pietro, Azzella et Facioni 2010 u široj okolici Općine Marina","Čerina Cecić, Ivana",,,,,,,,
pmfst:357,thesis,"Kupus (Brassica oleracea L. ssp. capitata (L.) Duchesne)","Mirt, Manuela",,,,,,,,
pmfst:353,thesis,"Rajčica (Solanum lycopersicum L.)","Bakarić, Lucija",,,,,,,,
pmfst:50,thesis,"Fitocenološka analiza As. Ostryo- Quercetum virgilianae Trinajstić 1987 u široj okolici Radošića, Lećevica","Kelam, Nela",,,,,,,,
pmfst:67,thesis,"Fitocenološka analiza As. Rhamno-Paliuretum Trinajstić 1996 u okolici Radošića, Lećevica","Marasović, Matea",,,,,,,,
