﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1844,thesis,"Primjena projektivnih ravnina za izradu novih društvenih igara","Lovrić, Tea",,,,,,,,
pmfst:1812,thesis,"Analiza igre 4 u redu","Britvić, Nikolina",,,,,,,,
pmfst:1843,thesis,"Igre sume nula","Bešlić, Ivana",,,,,,,,
pmfst:1663,thesis,"Matematička igra Matoboj (istraživanje)","Brigić, Marija",,,,,,,,
pmfst:1655,thesis,"Razredno glasanje","Balić, Karlo",,,,,,,,
pmfst:1622,thesis,"Matematička pozadina signal protokola","Odak, Eva",,,,,,,,
pmfst:1497,thesis,"Logistička regresija u predikciji odljeva korisnika mobilne igre","Šarlija, Anđela",,,,,,,,
pmfst:1418,thesis,"Teorija dizajna i njena primjena u dizajnu igara","Džaja, Karla Josipa",,,,,,,,
pmfst:1320,thesis,"Matematička igra Codenames - istraživanje","Adžić, Marina",,,,,,,,
pmfst:1313,thesis,"Linearno programiranje i teorija igara","Mustapić-Jogun, Ivona",,,,,,,,
pmfst:1236,thesis,"Modificirani Girvan-Newmanov algoritam","Mandalinić, Katarina",,,,,,,,
pmfst:1228,thesis,"Realistic mathematics education (RME)","Barbir, Petra",,,,,,,,
pmfst:1209,thesis,"Paradoksi teorije vjerojatnosti u nastavi matematike","Grizelj, Lucija",,,,,,,,
pmfst:1176,thesis,"Kvadratno programiranje","Sladović, Sara",,,,,,,,
pmfst:1163,thesis,"Generativni modeli u dubokom strojnom učenju","Ćorić, Mate",,,,,,,,
pmfst:1164,thesis,"Matematička igra Matoboj za srednju školu - analiza","Dumančić, Diana",,,,,,,,
pmfst:1170,thesis,"Matematička igra Matoboj za srednju školu - projektiranje","Škobić, Lucija",,,,,,,,
pmfst:926,thesis,"Matematička igra Codenames - projektiranje","Karninčić, Ana",,,,,,,,
pmfst:724,thesis,"Teško rješivi problemi odluke","Rajčić, Branka",,,,,,,,
pmf:5805,dissertation,"Dizajni tranzitivni po incidencijama","Šubašić, Aljoša",,,,,,,,
pmfst:268,thesis,"Igre n igrača","Perišić, Anđela",,,,,,,,
pmfst:269,thesis,"Diferencijski skupovi","Markovina, Bože",,,,,,,,
pmfst:308,thesis,"Statičke i dinamičke igre s nepotpunom informacijom","Đapić, Renata",,,,,,,,
pmfst:315,thesis,"Projektivna geometrija","Gudelj, Jelena",,,,,,,,
pmfst:255,thesis,"Simetrični grafovi i njihova svojstva","Budimir, Sanja",,,,,,,,
pmfst:253,thesis,"Teorija dizajna i jako regularni grafovi","Sablić, Katarina",,,,,,,,
pmfst:259,thesis,"Bilinearne forme","Gašpar, Tončica",,,,,,,,
