﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ifzg:1206,book,"Physics and Philosophy II",,,,,,,,,
pmfst:618,thesis,"Kvantno tuneliranje u reakcijama nuklearne fuzije","Louis, Kristina",,,,,,,,
pmfst:394,thesis,"Primjena Geogebre u istraživačkoj nastavi fizike","Stojan, Antonia",,,,,,,,
pmfst:1412,thesis,"Baterije budućnosti","Šimić, Ante",,,,,,,,
pmfst:390,thesis,"Path integral Monte Carlo study of one-dimensional Bose system: Luttinger liquid properties and impurity effects","Lunić, Frane",,,,,,,,
pmfst:393,thesis,"Učenje i poučavanje fizike uz pomoć Algodooa - jednostavnog programa za simulacije","Grgić, Marko",,,,,,,,
pmfst:398,thesis,"Solvation free energy of small alkanes in polar and amphiphilic ambient","Baljkas, Marija",,,,,,,,
pmfst:415,thesis,"Gibanje naboja u elektromagnetskom polju vodiča u kontekstu specijalne teorije relativnosti","Šunjerga, Antonio",,,,,,,,
pmfst:417,thesis,"Osnovni principi hlađenja - na putu prema apsolutnoj nuli","Novak, Juraj",,,,,,,,
pmfst:411,thesis,"Mehanizam smatanja proteina","Balić, Marijana",,,,,,,,
pmfst:407,thesis,"Pojam mase u fizici","Grbeša, Jelena",,,,,,,,
pmfst:423,thesis,"Demonstracija ovisnosti puta o akceleraciji i vremenu kod kotrljanja kuglice niz kosinu","Papak, Iva",,,,,,,,
pmfst:408,thesis,Duga,"Ćatipović, Leon",,,,,,,,
pmfst:402,thesis,"Casimirov operator","Kodžoman, Toni",,,,,,,,
pmfst:381,thesis,"Path integral Monte Carlo study of superfluid 4He in disordered narrow nanopores","Vrcan, Hrvoje",,,,,,,,
pmfst:580,dissertation,"Optical properties of noble metal nanocluster hybrids and their potential for biosensing","Sanader Maršić, Željka",,,,,,,,
pmfst:578,dissertation,"Role of metallic nanoclusters in catalysis for fuel cell feed gas purification and hydrogen storage","Krstić, Marjan",,,,,,,,
pmfst:279,thesis,"Analitičko rješenje difuzijske jednadžbe u fizici plazme","Kukoč, Jere",,,,,,,,
pmfst:278,thesis,"Quantum Monte-Carlo simulations of two-component Bose mixtures","Cikojević, Viktor",,,,,,,,
pmfst:197,thesis,"Temeljni principi magnetohidrodinamike s primjenom na fuziju","Radun, Filip",,,,,,,,
pmfst:276,thesis,"Konceptualno razumijevanje pojma sile i njezinog utjecaja na gibanje","Živković, Mia",,,,,,,,
pmfst:275,thesis,"Gorivni članak u linearnoj neravnotežnoj termodinamici","Čačić, Damir",,,,,,,,
pmfst:222,thesis,"Monte Carlo simulacija Mercedes-Benz metanola","Primorac, Tomislav",,,,,,,,
pmfst:215,thesis,"Building a web application for the purpose of monitoring the Cherenkov Telescope Array telescopes and studiyng parameter correlations","Prpić, Ana",,,,,,,,
pmfst:219,thesis,"Identification of the 1SXPS catalog sources discovered by the Swift-XRT","Primorac, Daria",,,,,,,,
pmfst:10,thesis,"Rotacija u specijalnoj teoriji relativnosti","Vrlić, Martin",,,,,,,,
pmfst:181,thesis,"Teorija relativnosti","Louis, Kristina",,,,,,,,
pmfst:168,thesis,"Modeliranje fizikalnih sustava: problem triju tijela","Kabaši, Anton",,,,,,,,
pmfst:160,thesis,"EPR paradoks","Kovač, Dubravka",,,,,,,,
pmfst:157,thesis,"Geotermalna energija","Ćuk, Mia",,,,,,,,
pmfst:162,thesis,"Mjerenje bez interakcije u kvantnoj mehanici","Bacelj, Ana",,,,,,,,
pmfst:173,thesis,"Spin - orbitna interakcija u ljuskastom modelu jezgre atoma","Runjić, Dijana",,,,,,,,
pmfst:319,thesis,"The Irreducible representations of the Lie algebra su(2)","Vuković, Ivan",,,,,,,,
pmfst:166,thesis,"Istraživanje materijala pomoću raspršenja x-zraka","Šimičić, Dunja",,,,,,,,
pmfst:165,thesis,"Joule-Thomsonov proces s van der Waalsovim plinom","Ilić, Mateja",,,,,,,,
pmfst:172,thesis,"Kelvinov izračun starosti Zemlje","Bajamić, Milan",,,,,,,,
pmfst:218,thesis,"Osnovno stanje He-He-Na trimera","Zarić, Darko",,,,,,,,
ifzg:1169,book,"Physics & Philosophy",,,,,,,,,
pmfst:574,dissertation,"Statistical and thermodynamical analysis of the micro-structure in molecular emulsions","Kežić-Lovrinčević, Bernarda",,,,,,,,
pmf:1702,dissertation,"Temeljna načela prediktivne statističke mehanike kao osnova za teoriju ireverzibilnosti","Kuić, Domagoj",,,,,,,,
pmfst:563,dissertation,"Microheterogeneity in Ethanol-Water Mixture","Mijaković, Marijana",,,,,,,,
