﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ricent:241,thesis,"Suvremene strategije učenja i poučavanja u tehničkom i informatičkom odgojno-obrazovnom području","Štefanac, Luka",,,,,,,,
ricent:237,thesis,"Konstruktivistički pristup strukovnom tehničkom obrazovanju: mogućnosti i izazovi","Gavrić, Darko",,,,,,,,
ricent:229,thesis,"Upravljanje strojevima u proizvodnji korištenjem Arduino platforme: projekt robotske ruke","Kalajžić, Dominik",,,,,,,,
ricent:225,thesis,"Izazovi i mogućnosti konstruktivističke preobrazbe tehničkog i strukovnog obrazovanja","Iskra, Ivan",,,,,,,,
ricent:230,thesis,"Operacionalizacija kurikuluma tehničke kulture: mogućnosti i izazovi","Supanc, Krešimir",,,,,,,,
ricent:188,thesis,"Grafen-materijal budućnosti","Petohleb, Toni",,,,,,,,
ricent:200,thesis,"Učenje temeljeno na projektima i razvoj inženjerskih kompetencija","Popov, Filip",,,,,,,,
ricent:154,thesis,"Operacionalizacija kurikuluma ranog učenja informatike","Svetličić, Silvana",,,,,,,,
ricent:147,thesis,"Primjena suvremene nastavne tehnologije i e-učenja u strukovnom obrazovanju","Tibljaš, Mario",,,,,,,,
ricent:150,thesis,"Učenje temeljeno na projektima i obrazovanje za održivo gospodarstvo","Pešut Vitasović, Silvana",,,,,,,,
ricent:159,thesis,"Implementacija tehnologije udaljenog nadzora ispitanika pri e-testiranju znanja","Luketić, Matej",,,,,,,,
ricent:140,thesis,"Internet stvari (IoT): tehnologije i mogućnosti primjene u obrazovanju inženjera","Štefanac, Luka",,,,,,,,
ricent:139,thesis,"Primjena Arduino razvojne platforme u obrazovanju inženjera: projekt detektora plinova","Kraljić, David",,,,,,,,
ricent:160,thesis,"Računalne simulacije i animacije u nastavi tehničkog područja: mogućnosti i izazovi","Stošić, Matej",,,,,,,,
ffri:2988,thesis,"Postupci proizvodnje kompozita","Kajdić, Irma",,,,,,,,
ricent:106,thesis,"Udaljeno testiranje znanja primjenom WbeTS hijerarhijskog sustava","Fumić, Robert",,,,,,,,
ricent:71,thesis,"Automatska regulacija visine gorionika u postupku rezanja plazmom","Božičević, Luka",,,,,,,,
ricent:58,thesis,"Korištenje baterija za stacionarno skladištenje energije","Turkalj, Nikolina",,,,,,,,
ricent:55,thesis,"Razvoj modela robotske ruke kao primjer projektne nastave tehničke kulture","Paris, Stella",,,,,,,,
ricent:70,thesis,"Razvoj i primjena imo propisa u odnosu na emisije iz brodskih pogona","Dundara, David",,,,,,,,
ffri:1900,thesis,"Održivi prijevoz","Butorac, Ena",,,,,,,,
ffri:1903,thesis,"Održivo upravljanje obalnim područjem","Peršić, Franco",,,,,,,,
ffri:1902,thesis,"Očuvanje ekosustava doline Rječine","Marinov, Beata",,,,,,,,
ricent:66,thesis,"Metode proizvodnje kompozita s metalnom matricom Rijeka,","Čehić, Niko",,,,,,,,
ffri:1907,thesis,"Autonomna kuća","Bogosavljev, Antonio",,,,,,,,
ffri:1901,thesis,"Decentralizirani sustavi odvodnje","Haskić, Đani Džemal",,,,,,,,
ffri:1905,thesis,"Projektno učenje i nastava u obrazovanju inženjera","Tibljaš, Mario",,,,,,,,
ricent:68,thesis,"Karakteristike obrade s odvajanjem čestica - brušenje","Županić, Ana",,,,,,,,
ricent:72,thesis,"Tehnološki proces izrade nosača pneumatske hvataljke - crtež broj 016","Radulović, Dejan",,,,,,,,
ricent:65,thesis,"Tehnološki proces izrade testni uzorak - crtež broj 014","Kesar, Dejan",,,,,,,,
ricent:67,thesis,"Tehnološki proces izrade testnog uzorka - crtež br. 013.","Lauš, Antonio",,,,,,,,
ricent:60,thesis,"Zavarljivost čelika za kotlogradnju","Luketić, Matej",,,,,,,,
ricent:57,thesis,"CCTV INSPEKCIJA SUSTAVA ODVODNJE","Pavić, Tajana",,,,,,,,
ricent:54,thesis,"Korištenje otpadne topline","Ljubenov, Marina",,,,,,,,
ffri:1301,thesis,"Dizalica topline","Turčić, Matej",,,,,,,,
ffri:1304,thesis,"Edukacijski model robotske ruke","Đuranec, Ivan",,,,,,,,
ffri:1307,thesis,"Interdisciplinarnost kod mobilnih robota","Lončar, Ružica",,,,,,,,
ffri:1306,thesis,"Osnovni sklopovi pojačala - s bipolarnim tranzistorom","Špehar, Valentino",,,,,,,,
ffri:1309,thesis,"Analiza životnog vijeka proizvoda","Šterpin, Marko",,,,,,,,
ffri:1310,thesis,"Morski otpad u Jadranu","Gračanin, Ivan",,,,,,,,
ffri:1300,thesis,"Primjena načela kružnog gospodarstva na plastičnu ambalažu","Tomašić, Antonio",,,,,,,,
ffri:1308,thesis,"Razvoj GPS tragača uporabom Arduino razvojne platforme","Arifović, Dario",,,,,,,,
ffri:1312,thesis,"Mikromreža u manjem naselju","Tomšić, Luka",,,,,,,,
ffri:1311,thesis,"Tranzicija sa konvencionalnih na napredne elektroenergetske mreže","Popčević, Josip",,,,,,,,
ffri:1313,thesis,"Uloga vode u dobivanju energije","Galetić, Ivan",,,,,,,,
ffri:842,thesis,"Primjena 5E modela učenja i nastave u inženjerskom obrazovanju","Ljubenov, Marina",,,,,,,,
ffri:813,thesis,"Algoritmi za sortiranje u programskom jeziku C++","Jakus, Alen",,,,,,,,
ffri:815,thesis,"Optimizacija potrošnje vode u kućanstvu - Projekt ""pametnog vodokotlića""","Mofardin, Sebastijan",,,,,,,,
ffri:812,thesis,"Osnovni elementi strujnih mreža","Glavaš, Matea",,,,,,,,
ffri:807,thesis,"Elektrofuzijsko zavarivanje polimera","Milardović, Marin",,,,,,,,
ffri:806,thesis,"Sunčani kolektori","Nefat, Marin",,,,,,,,
ffri:805,thesis,"Visokobrazinska obrada","Filipović, Bruno",,,,,,,,
pmfst:536,dissertation,"Elementi kontekstualnog pristupa učenju i poučavanju kao čimbenici uspješnosti nastave Tehničke kulture","Purković, Damir",,,,,,,,
ffri:803,thesis,"Povećanje učinkovitosti motora s unutarnjim izgaranjem pomoću parnog stroja","Šoštarić, Branimir",,,,,,,,
ffri:791,thesis,"Mogućnosti primjene računalne animacije u inženjerskom obrazovanju","Jovanović, Marko",,,,,,,,
ffri:786,thesis,"Pametni prozor","Tibljaš, Andre",,,,,,,,
