﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1815,thesis,"Online učenje temeljeno na karticama za ponavljanje","Dunatov, Suzana Marija",,,,,,,,
pmfst:1799,thesis,"Brick Breaker","Repušić, Katarina",,,,,,,,
pmfst:1789,thesis,"Minolovac u Pythonu","Budiša, Petra",,,,,,,,
pmfst:1830,thesis,"Oblikovanje i implementacija mobilne aplikacije za prepoznavanje novčanica","Domazet, Karlo",,,,,,,,
pmfst:1840,thesis,"Rješavanje problema jednodimenzionalnog pasijansa","Krstičević, Lucija",,,,,,,,
pmfst:1525,thesis,"Ad-hoc nastava na daljinu za vrijeme Covid-19 pandemije","Bezmalinović, Adea",,,,,,,,
pmfst:1543,thesis,"Označavanje vrsta riječi pomoću neuronskih mreža","Juričić, Josipa",,,,,,,,
pmfst:1605,thesis,"Algoritmi vremenskog upravljanja u operacijskim sustavima","Dumančić, Lucija",,,,,,,,
pmfst:1593,thesis,"Beskonačno pomicanje u dizajnu aplikacija za web trgovinu","Omrčen- Loko, Marta",,,,,,,,
pmfst:1597,thesis,"Razvoj CRUD aplikacija korištenjem Dizajn Sprint metodologije","Vukman, Ana",,,,,,,,
pmfst:1608,thesis,"Vizualna hijerarhija informacija na korisničkom sučelju mobilnih aplikacija","Mihić, Beatrice",,,,,,,,
pmfst:1450,thesis,"Analiza strukture grafova primjenom programskog modula NetworkX","Matković, Darin",,,,,,,,
pmfst:1459,thesis,"Igra Memory u Pythonu","Antunović, Renato",,,,,,,,
pmfst:1446,thesis,"Izrada računalne igre pomoću Arcade Python okvira za izradu 2D igara","Budić, Andrea",,,,,,,,
pmfst:1442,thesis,"Igra Domino u Pythonu","Šimić, Anamarija",,,,,,,,
pmfst:1443,thesis,"Igra Pacman u Pythonu","Petković, Daria",,,,,,,,
pmfst:1440,thesis,"Razvoj 2D igre u Pythonu","Perišin, Martina",,,,,,,,
pmfst:1431,thesis,"Podučavanje osnovnih algoritama djece vrtićke dobi bez računala","Repušić, Marina",,,,,,,,
pmfst:1333,thesis,"Korištenje Pyramid Python okvira za izradu web aplikacije","Lovrinčević, Mara",,,,,,,,
pmfst:1337,thesis,"Osnove računalne grafike u Pythonu","Uljević, Ivo",,,,,,,,
pmfst:1329,thesis,"Digitalna pristupačnost za slabovidne i osobe s disleksijom","Cvitković Đone, Katarina",,,,,,,,
pmfst:1335,thesis,"Utjecaj boja na upotrebljivost sučelja web aplikacija","Memedović, Laura",,,,,,,,
efst:1482,thesis,"Utjecaj krize na poslovne performanse poduzeća mjerene Z-score i BEX indeksom","Šarić, Ines",,,,,,,,
