﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1726,thesis,"Rod Trichuris i mikrobiom - interakcija parazita s mikrobiomom crijeva domaćina","Pletikosić, Iva",,,,,,,,
pmfst:1699,thesis,"Multipla skleroza","Kodžoman, Leonarda",,,,,,,,
pmfst:1692,thesis,"Bakteriofagi: imunološka uloga i antimikrobni potencijal","Klišanin, Luka",,,,,,,,
pmfst:1666,thesis,"Slatka naranča (Citrus sinensis (L.) Osbeck)","Karabatić, Franka",,,,,,,,
pmfst:1581,thesis,"Bakterije iz roda Streptococcus","Alerić, Anđela",,,,,,,,
pmfst:1576,thesis,"Clostridium botulinum","Jurin, Magdalena",,,,,,,,
pmfst:1388,thesis,"Synthesis, structural studies, molecular modeling and characterization of helminth antimicrobial peptides","Čopac, Roko",,,,,,,,
pmfst:1290,thesis,"Bakteriocini, antimikrobni peptidi iz bakterija, kao novi lijekovi","Jerončić, Ana Josipa",,,,,,,,
pmfst:1289,thesis,"Melitin, peptid iz pčelinjeg otrova s antimikrobnim i antitumorskim djelovanjem","Marcelić, Lucija",,,,,,,,
pmfst:1245,thesis,"Probiotici i prebiotici u hrani","Bakić, Ivana",,,,,,,,
pmfst:1069,thesis,"Antimikrobna aktivnost kvaternih soli kinuklidin-3-ola sa supstituiranim alkilnim lancima","Tomašek, Isabela",,,,,,,,
pmfst:1090,thesis,"Genetički modificirana hrana","Buljan, Ivona",,,,,,,,
pmfst:757,dissertation,"Identification, redesign and characterization of anuran antimicrobial peptides","Rončević, Tomislav",,,,,,,,
pmfst:590,thesis,"Antimikrobni peptidi u morskim školjkašima - imunološki odgovor i biomedicinski potencijal","Ripić, Martin",,,,,,,,
