﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1845,thesis,"Study on the search for leptoquarks in lepton-quark collisions at the LHC using proton tagged events","Akrap, Petra",,,,,,,,
pmfst:1820,thesis,"Simulacija zvučnih valova unutar akustične gitare","Skočić, Sandro",,,,,,,,
pmfst:1705,thesis,"Search for Higgs boson pair production through vector boson fusion with the ATLAS detector at the LHC","Mihovilović, Marko",,,,,,,,
pmfst:1550,thesis,"Optimisation of the search for new high mass Higgs bosons in the four-lepton channel with the CMS experiment","Mandarić, Marko",,,,,,,,
pmfst:1532,thesis,"Spectro-astrometry with MEGARA/GTC: a pilot study to search for protoplanets","Brčić, Paula",,,,,,,,
pmfst:1503,thesis,"Razvoj jednostavnog algoritma za simulaciju linearnog akceleratora","Barač, Rocco",,,,,,,,
pmfst:1603,thesis,"Računalna simulacija vjerojatnosti udara asteroida u Zemlju","Stupalo, Petra",,,,,,,,
pmfst:1456,thesis,"Jednostavna računalna simulacija DART misije za planetarnu obranu","Ćavar, Ana",,,,,,,,
pmfst:1569,thesis,"Razvoj jednostavnog algoritma za rekonstrukciju putanje elektrona u dvije dimenzije","Pezelj, Vana",,,,,,,,
pmfst:1324,thesis,"Improving Higgs boson categorisation with Boosted Decision Trees","Petković, Andro",,,,,,,,
pmfst:1358,thesis,"Kvantno sprezanje","Strmo, Leonarda",,,,,,,,
pmfst:1339,thesis,"Bijeli patuljak","Mihovilović, Marko",,,,,,,,
pmfst:1363,thesis,"Numeričko određivanje putanje naboja u elektromagnetskom polju","Svilan, Leonard",,,,,,,,
pmfst:1104,thesis,"Numeričko rješavanje Schrödingerove jednadžbe","Mandarić, Marko",,,,,,,,
pmfst:1155,thesis,"Svojstva novog algoritma za rekonstrukciju hadronskih mlazova nastalih raspadom ultrarelativističkih Higgsovih bozona","Gabričević, Josip",,,,,,,,
pmfst:1157,thesis,"Mjerenje mase Higgsovog bozona u kanalu raspada na četiri miona s CMS eksperimentom u LHC-u","Ivas, Leo",,,,,,,,
pmf:5753,dissertation,"Measurements of Higgs boson properties in the four-lepton channel in pp collisions at centre-of-mass energy of 13 TeV with the CMS detector","Šćulac, Toni",,,,,,,,
pmfst:632,thesis,"Kvantna teorija polja: slobodna skalarna polja","Bilokapić, Zvonimir",,,,,,,,
