﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1783,thesis,Diode,"Župa, Maks",,,,,,,,
pmfst:1796,thesis,"Obrada materijala tokarenjem","Maračić, Mateja",,,,,,,,
pmfst:1784,thesis,Zasloni,"Blekić, Sanja",,,,,,,,
pmfst:1790,thesis,"Zavarivanje MAG postupkom","Kujundžić-Lujan, Ana",,,,,,,,
pmfst:1811,thesis,"Senzori u vozilima","Tandara, Milan",,,,,,,,
pmfst:1662,thesis,"Izrada tiskane pločice CNC strojem","Salapić, Matijas",,,,,,,,
pmfst:1661,thesis,"Izrada solarne elektrane","Mijoč, Ema",,,,,,,,
pmfst:1618,thesis,"Baterije u električnim automobilima","Krklec Javorović, Martina",,,,,,,,
pmfst:1447,thesis,"Modeliranje i izrada predmeta 3D printanjem","Vukić, Marta",,,,,,,,
pmfst:1351,thesis,"Fotonaponski sustavi","Babić, Anđela",,,,,,,,
pmfst:1342,thesis,Mikrofoni,"Kovačević, Mirna",,,,,,,,
pmfst:1349,thesis,"Teslin transfomator","Maretić, Nina",,,,,,,,
pmfst:1297,thesis,"Nestandardni postupci obrade materijala - obrada vodenim mlazom","Franić, Antonia",,,,,,,,
pmfst:1282,thesis,"Nestandardni postupci obrade materijala - obrada ultrazvukom","Krstičević, Lucija",,,,,,,,
pmfst:1272,thesis,"Digitalna elektronika","Kunčić, Josip",,,,,,,,
pmfst:1267,thesis,"Postupci zavarivanja u automobilskoj industriji","Mršić, Tonio",,,,,,,,
pmfst:1251,thesis,"Optoelektronički elementi","Macan, Andrea",,,,,,,,
pmfst:1242,thesis,"Mali vjetroagregati","Salapić, Matijas",,,,,,,,
pmfst:1238,thesis,"Pametna brojila za električnu energiju","Jovanović, Ivan",,,,,,,,
pmfst:1217,thesis,"Proračun dizala","Brčić, Andrea",,,,,,,,
pmfst:951,thesis,"Niskonaponski i srednje naponski osigurači s rastalnim ulošcima","Anđelić, Lidija",,,,,,,,
pmfst:960,thesis,"Primjena obojenih metala u automobilskoj industriji","Punda, Andrea",,,,,,,,
pmfst:959,thesis,"Povezivanje elektrana na distribucijsku mrežu","Mijoč, Ema",,,,,,,,
pmfst:961,thesis,"Proračun statički neodređenih nosača opterećenih na savijanje","Palinić, Tomislava",,,,,,,,
pmfst:952,thesis,"PRIMJENA LORAWAN PROTOKOLA U IOT TEHNOLOGIJI","Barbarić, Ivan",,,,,,,,
pmfst:958,thesis,"Nestandardni postupci obrade materijala - Obrada laserom","Ivkošić, Kristina",,,,,,,,
pmfst:950,thesis,"Uloga nastavnika u motivaciji učenika na nastavi Tehničke kulture","Đogaš, Tihana",,,,,,,,
pmfst:947,thesis,"Arduino bežična meteorološka stanica","Poljak, Helena",,,,,,,,
pmfst:948,thesis,"Automatsko upravljanje solarnim panelom pomoću Arduina","Penić, Andrea",,,,,,,,
pmfst:918,thesis,"Statički neodređeni sustavi","Bešlić, Bruno",,,,,,,,
pmfst:923,thesis,"Kontrola pametne kuće koristeći Raspberry Pi i Node-RED","Gojević, Marko",,,,,,,,
pmfst:876,thesis,"Svojstva materijala u magnetskom polju","Zlomislić, Karla",,,,,,,,
pmfst:700,thesis,"Ispitivanje točnosti i odziva temperaturnih senzora","Bobeta, Maja",,,,,,,,
pmfst:746,thesis,"Prepoznavanje registarskih oznaka metodama računalnog vida","Selak, Marija",,,,,,,,
pmfst:702,thesis,"Autonomni inteligentni sustav za odlaganje otpada","Barnjak, Antonela",,,,,,,,
pmfst:701,thesis,"Identifikacija i pristup primjenom RFID tehnologije","Katić, Tamara",,,,,,,,
pmfst:699,thesis,"Upravljanje kućama i zgradama temeljeno na KNX standardu","Lončar, Ante",,,,,,,,
pmfst:706,thesis,"Osnove proračuna cjevovoda","Tonković, Karla",,,,,,,,
pmfst:705,thesis,"Radijalni klizni ležaj","Anić, Hrvoje",,,,,,,,
pmfst:704,thesis,"Tehnička keramika u automobilskoj industriji","Jakić, Anamarija",,,,,,,,
pmfst:708,thesis,"Primjena kompozitnih materijala u zrakoplovnoj industriji","Perić, Moris",,,,,,,,
pmfst:515,thesis,"Programiranje sadržaja tehničke kulture za rad s nadarenim učenicima","Antunović, Ivana",,,,,,,,
pmfst:512,thesis,"Kompozitni materijali u automobilskoj industriji","Penić, Andrea",,,,,,,,
pmfst:511,thesis,"Primjena keramičkih materijala u elektronici","Poljak, Helena",,,,,,,,
pmfst:510,thesis,"Uporaba materijala za zvučnu i toplinsku izolaciju","Đula, Kristina",,,,,,,,
pmfst:517,thesis,"Autonomni sustav za navodnjavanje","Karan, Luka",,,,,,,,
pmfst:298,thesis,"Autonomna vremenska stanica","Oljica, Mate",,,,,,,,
pmfst:299,thesis,"Projektna nastava u Tehničkoj kulturi","Banović, Dragana",,,,,,,,
pmfst:301,thesis,"Digitalni termometar","Žeravica, Karlo",,,,,,,,
pmfst:290,thesis,"Koncept mjerne nesigurnosti","Osibov, Mia",,,,,,,,
pmfst:302,thesis,"Programiranje sadržaja Tehničke kulture za djecu s posebnim potrebama","Bilić Pavlinović, Katarina",,,,,,,,
pmfst:293,thesis,"Procjena vijeka trajanja konstrukcija metodom lokalnih deformacija","Bobeta, Maja",,,,,,,,
pmfst:303,thesis,"Mini CNC ploter temeljen na Arduino platformi","Skok, Tena",,,,,,,,
pmfst:294,thesis,"Svijetleće (LED) diode","Gojević, Marko",,,,,,,,
pmfst:297,thesis,"Stabilizirani ispravljači","Marović, Dario",,,,,,,,
pmfst:285,thesis,"Procjena vijeka trajanja konstrukcija metodom lokalnih naprezanja","Ćalušić, Sandra",,,,,,,,
pmfst:295,thesis,"Bežično upravljanje malih istosmjernih motora","Kurilj, Pero",,,,,,,,
