﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1023,thesis,"Kvantitativno vrednovanje raspodijeljenog inkrementalnog strojnog učenja","Vrdoljak, Ema",,,,,,,,
pmfst:1047,thesis,"Grafičko izvještavanje o biološkim podacima u Pythonu","Maljković, Jelena",,,,,,,,
pmfst:1054,thesis,"Izrada aplikacije za virtualno trgovanje kriptovalutama korištenjem razvojnog okvira Blazor","Milardović, Tomislav",,,,,,,,
pmfst:1032,thesis,"Razvoj gastronomskog savjetnika na Web-u korištenjem ASP.NET tehnologije pomoću MVC modela arhitekture","Laća, Matea",,,,,,,,
pmfst:879,thesis,"Mobilne aplikacije u ranom učenju matematike: primjer aplikacije ""SigMat""","Rogulj, Ivana",,,,,,,,
pmfst:871,thesis,"Prepoznavanje lica korištenjem računala Raspberry Pi i biblioteke Open CV","Bajić, Ana",,,,,,,,
pmfst:882,thesis,"Ugradbeni sustav za kontrolu pristupa","Orlandić, Nikša",,,,,,,,
pmfst:853,thesis,"Alat za vizualizaciju programiranja agentskom paradigmom","Čolak, Anđela",,,,,,,,
pmfst:856,thesis,"Skaliranje raspodijeljenih sustava pod opterećenjem","Madunić, Mila",,,,,,,,
pmfst:861,thesis,"Primjena mikroservisne arhitekture u izradi raspodijeljenog sustava za analizu ključnih riječi na internetu","Kljajić, Jure",,,,,,,,
pmfst:912,thesis,"Izrada prototipova niske i visoke vjernosti","Grgić, Ana",,,,,,,,
pmfst:913,thesis,"Internet of Things u sferi glazbene umjetnosti","Lončar, Paula",,,,,,,,
pmfst:748,thesis,"Programiranje pomoću okvira","Sutlović, Ana",,,,,,,,
pmfst:674,thesis,"Razvoj alata za reprodukciju audio zapisa korištenjem biblioteke NAudio","Puljić, Ivan",,,,,,,,
pmfst:690,thesis,"Animacija računalnog lika u Blenderu","Marić, Mirna",,,,,,,,
pmfst:691,thesis,"Interaktivni 3D objekti WebGL-om","Jurić-Grgić, Luka",,,,,,,,
pmfst:441,thesis,"Dizajn nosivih sučelja za interakciju pri podvodnim aktivnostima","Silov, Mirna",,,,,,,,
pmfst:446,thesis,"Vizualni element boje u službi boljeg korisničkog doživljaja","Milutin, Matea",,,,,,,,
pmfst:442,thesis,"Osnovni koncepti računalne igre u 3D svijetu","Puljić, Domagoj",,,,,,,,
pmfst:460,thesis,"Sučelje za prikaz statističkih podataka o prolaznosti na ispitu","Vukadin, Josip",,,,,,,,
pmfst:459,thesis,"Web sučelje za podršku prilikom izrade seminarskih/završnih radova","Šiško, Ivo",,,,,,,,
pmfst:58,thesis,"Upravljanje računalom prepoznavanjem pokreta ruke primjenom računalnog vida","Gruica, Jelena",,,,,,,,
pmfst:44,thesis,"Detekcija usmjerenosti pogleda i upravljanje računalom primjenom računalnog vida","Gizdić, Marija",,,,,,,,
