﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1787,thesis,"Karakteristike mediteranskog tsunamija izazvanog atmosferskim valovima nastalim uslijed erupcije Hunga Tonga-Hunga Ha'apai vulkana","Sučević, Nela",,,,,,,,
pmfst:1797,thesis,"Klimatska obilježja Republike Hrvatske: područje Dalmacije","Mariani, Bruna",,,,,,,,
pmfst:1766,thesis,"Analiza indeksa kvalitete zraka u velikim urbanim središtima","Škalec, Lucia",,,,,,,,
pmfst:1757,thesis,"Observation and modelling of coastal circulation in the Gulf of Cádiz","Brnas, Tina",,,,,,,,
pmfst:1658,"other document type","Plan upravljanja istraživačkim podacima na projektu HRZZ-IP-2019-04-5875 StVar-Adri","Šepić, Jadranka",,,,,,,,
gradri:1790,"conference paper","Procjena rizika od poplava mora","Krvavica, Nino; Lončar, Goran; Bekić, Damir; Šepić, Jadranka; Gašparović, Mateo; Barbalić, Darko",,,,,,,,
pmfst:1553,thesis,"Atmospheric forcing of the Mediterranean sea level extremes","Parlain, Anita",,,,,,,,
morest:428,thesis,"Karakteristični vjetrovi Jadrana","Tomić, Eli",,,,,,,,
pmfst:1551,thesis,"The influence of atmospheric forcing on the interannual variability of the Adriatic mean sea level","Pupić Vurilj, Mia",,,,,,,,
pmfst:1589,thesis,"Klimatska obilježja Hrvatske: 1971.-2000. i 1991.-2020.","Metličić, Nikola",,,,,,,,
pmfst:1570,thesis,"Arduino meteorološka postaja: izrada i mjerenja","Vranić, Jure",,,,,,,,
pmfst:1471,thesis,"Istraživački pokusi iz fizike za treći razred srednjih škola","Dučina, Milana",,,,,,,,
pmfst:1449,thesis,"Varijabilnost razine Jadranskog i Sredozemnog mora u razdoblju od 1987. do 2020. godine","Pilić, Pave",,,,,,,,
pmfst:1430,thesis,"Analysis of remotely sensed chlorophyll and primary production data in the Adriatic Sea","Kovačić, Luka",,,,,,,,
pmfst:1373,thesis,"The impact of model grid resolution on Gulf Stream dynamics in idealised simulations","Topić, Roko",,,,,,,,
pmfst:1344,thesis,"Termodinamička stabilnost atmosfere i Kelvin-Helmholtzovi oblaci","Maslać, Anđela",,,,,,,,
pmfst:1277,thesis,"Variational formulation of the Ekman ocean","Katušić, Katarina",,,,,,,,
pmfst:1264,thesis,"Spectral formulation of the critical depth theory","Turčinov, Robert",,,,,,,,
pmfst:1233,thesis,"Analysis of the eastern Adriatic sea-level extremes","Pervan, Marija",,,,,,,,
morest:339,thesis,"Ekstremne razine mora u Jadranskom moru: distribucija i trendovi","Knežević, Toni",,,,,,,,
pmfst:1094,thesis,"Jednostavni nelinearni model za predviđanje COVID-19","Škalec, Lucia",,,,,,,,
pmfst:1127,thesis,"Analitički i numerički modeli inercijalnih oscilacija u rotirajućem fluidu","Kovačić, Luka",,,,,,,,
pmfst:1154,thesis,"Procjena koeficijenta atenuacije morske vode korištenjem Lambertove W funkcije","Ćakić, Lovre",,,,,,,,
morest:81,thesis,"Analiza meteoroloških uvjeta odgovornih za poplave od 29. listopada 2018.","Radovčić, Ana",,,,,,,,
morest:75,thesis,"Analiza poplave od 29. listopada 2018. godine","Šoše, Stojan",,,,,,,,
morest:86,thesis,"Analiza mjerenja površinske temperature mora na postaji ""Glava gata""","Šoša, Bepo",,,,,,,,
morest:91,thesis,"Izmjena energije na granici atmosfera - more u sjevernom, srednjem i južnom Jadranu","Galić, Sebastian Antun",,,,,,,,
pmf:5555,dissertation,"Međudjelovanje atmosfere i mora, oblikovanje valnih paketa na otvorenom moru i poplavljivanje obalnog područja","Bubalo, Maja",,,,,,,,
morest:66,thesis,"Prodori morske vode u riječna korita","Šarlija, Josip",,,,,,,,
pmf:5238,dissertation,"Izuzetno visoki vodostaji u sjevernom Jadranu i nagib morske razine u smjeru istok-zapad","Međugorac, Iva",,,,,,,,
morest:45,thesis,"Utjecaj daljinskih meteoroloških indeksa na klimu Jadrana","Morožin, Karla",,,,,,,,
