﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1863,dissertation,"The impact of submarine outfalls of treated wastewater on the microbial community structure and the resistome of the coastal marine environment","Kvesić Ivanković, Marija",,,,,,,,
pmfst:1832,thesis,"Analiza genomskog potencijala za formiranje biofilma bakterije Vibrio gigantis","Vukman, Vana Marta",,,,,,,,
pmfst:1769,thesis,"Besmrtne stanice koje su promijenile svijet - HeLa stanice","Brautović, Lucija",,,,,,,,
pmfst:1729,thesis,"Primjena bakteriofaga u liječenju infekcija uzrokovanih višestruko rezistentnim bakterijama","Zagorac, Aleksandar",,,,,,,,
pmfst:1700,thesis,"Uloga virusa u genskoj terapiji","Gašpar, Daniela",,,,,,,,
gradst:2755,"conference paper","Vankomicin rezistentni Enterococcus faecium u priobalnim vodama istočnog Jadrana","Dželalija, Mia; Kvesić, Marija; Maravić, Ana",,,,,,,,
pmfst:1855,"other document type","Sezonska i prostorna raspodjela gena rezistencije na antibiotike u morskim mikrobnim zajednicama duž trofičkog gradijenta u srednjem Jadranu (ARGAS)","Maravić, Ana",,,,,,,,
pmfst:1555,thesis,"Molekularna identifikacija gena rezistencije na antibiotike kod karbapenem-rezistentnih Enterobacteriaceae iz okoliša","Rakić, Tomislav",,,,,,,,
pmfst:1581,thesis,"Bakterije iz roda Streptococcus","Alerić, Anđela",,,,,,,,
pmfst:1576,thesis,"Clostridium botulinum","Jurin, Magdalena",,,,,,,,
pmfst:1433,thesis,"Određivanje rezistencije na klaritromicin i levofloksacin metodom PCR u bakterije Helicobacter pylori izolirane iz sluznice želuca","Dadić, Blanka",,,,,,,,
pmfst:1425,thesis,"Identifikacija plazmida koji kodiraju karbapenemazu KPC-2 kod Enterobacteriaceae iz okoliša","Bellulovich, Ema",,,,,,,,
pmfst:1346,thesis,"Genetička transformacija biosinteze terpena i modifikacija okusa citrusa","Blajić, Ante",,,,,,,,
pmfst:1301,thesis,"Fenotipska osjetljivost na antibiotike gram-negativnih bakterija u srednjem Jadranu","Ballarin, Nora",,,,,,,,
pmfst:1305,thesis,"Horizontalni prijenos gena u eukariota","Vukman, Vana Marta",,,,,,,,
pmfst:1290,thesis,"Bakteriocini, antimikrobni peptidi iz bakterija, kao novi lijekovi","Jerončić, Ana Josipa",,,,,,,,
pmfst:1289,thesis,"Melitin, peptid iz pčelinjeg otrova s antimikrobnim i antitumorskim djelovanjem","Marcelić, Lucija",,,,,,,,
pmfst:1245,thesis,"Probiotici i prebiotici u hrani","Bakić, Ivana",,,,,,,,
mefst:1231,dissertation,"Utjecaj mikrobioma na mokraćni mjehur i na razvoj tumora mokraćnog mjehura","Roje, Blanka",,,,,,,,
pmfst:1069,thesis,"Antimikrobna aktivnost kvaternih soli kinuklidin-3-ola sa supstituiranim alkilnim lancima","Tomašek, Isabela",,,,,,,,
pmfst:1080,thesis,"In vitro test spajanja krajeva DNA","Bellulovich, Ema",,,,,,,,
pmfst:1085,thesis,"Bakterijska rezistencija na antibiotike: uzroci i posljedice","Barth, Zorica",,,,,,,,
pmfst:875,thesis,"Antimikrobna aktivnost kvaternih soli piridinijeva-4-aldoksima","Maleš, Ivana",,,,,,,,
ktfst:637,thesis,"Izolacija, kemijski sastav i biološka aktivnost eteričnih ulja pinja, primorskog bora i pukinje","Jelavić - Šako, Maša",,,,,,,,
ktfst:638,thesis,"Kemijski sastav i biološka aktivnost eteričnog ulja iz iglica čempresa, gluhača i alepskog bora","Vučković, Ana",,,,,,,,
pmfst:782,thesis,"Učinak hranjivih tvari na ekspresiju gena","Mršić, Viktorija",,,,,,,,
pmfst:771,thesis,"Preimplantacijska genetička dijagnostika","Kero, Ivana",,,,,,,,
pmfst:769,thesis,"Promjena stupnja metilacije DNA kao biomarker za određivanje starosti","Čajić, Ivana",,,,,,,,
pmfst:774,thesis,"Utjecaj prehrane na prevenciju i progresiju Alzheimerove bolesti","Vučković, Tea",,,,,,,,
pmfst:757,dissertation,"Identification, redesign and characterization of anuran antimicrobial peptides","Rončević, Tomislav",,,,,,,,
umas:230,thesis,"Primjena određenih bakterijskih vrsta u biološkom čišćenju zidnih slika","Vukorepa, Zrinka",,,,,,,,
pmfst:590,thesis,"Antimikrobni peptidi u morskim školjkašima - imunološki odgovor i biomedicinski potencijal","Ripić, Martin",,,,,,,,
pmfst:588,thesis,"Primjena biljaka u proizvodnji rekombinantnih proteina i antitijela","Ćaleta, Anna",,,,,,,,
pmfst:610,thesis,"Antimikrobni potencijal biskvaternih kinuklidinijevih derivata","Nikolić, Nikolina",,,,,,,,
pmfst:362,thesis,"Mikrobiom čovjeka - uloga u zdravlju i bolesti","Škorput, Jadranka",,,,,,,,
pmfst:356,thesis,"Patogene bakterije iz porodice Enterobacteriaceae","Maleš, Ivana",,,,,,,,
pmfst:335,thesis,"Kolistin i karbapenem-rezistentne bakterije u Kaštelanskom zaljevu","Prolić, Ana-Marija",,,,,,,,
pmfst:334,thesis,"Sastav zajednice mezozooplanktona u Stobrečkom zaljevu kod Splita","Stojić, Danijela",,,,,,,,
pmfst:77,thesis,"Patogene bakterije iz roda Pseudomonas u hrani","Dragičević, Josipa",,,,,,,,
pmfst:49,thesis,"Antibiotici u okolišu","Ozretić, Judita",,,,,,,,
pmfst:28,thesis,"Patogene bakterije iz roda Acinetobacter","Knezović, Mia",,,,,,,,
pmfst:31,thesis,"Telomere i telomeraza","Prolić, Ana-Marija",,,,,,,,
pmfst:45,thesis,"Mikroflora probavnog sustava: struktura, raznolikost i rezistencija na antibiotike","Đirlić, Nika",,,,,,,,
pmf:1384,dissertation,"Mehanizmi rezistencije Gram-negativnih bakterija priobalnog područja Kaštelanskog zaljeva na antibiotike","Maravić, Ana",,,,,,,,
