﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1497,thesis,"Logistička regresija u predikciji odljeva korisnika mobilne igre","Šarlija, Anđela",,,,,,,,
pmfst:1496,thesis,"Primjena logističke regresije u modeliranju vjernosti posjetitelja","Zovko, Mila",,,,,,,,
pmfst:1469,thesis,"Moduli za Liejevu algebru sl(2,C) i PBW teorem","Radić, Pavao",,,,,,,,
pmfst:1468,thesis,"Sistemi korijena i poluproste Liejeve algebre","Mandarić, Marcela",,,,,,,,
pmfst:725,thesis,"Uvod u Fourierovu analizu","Ferić, Ana",,,,,,,,
pmfst:727,thesis,"Uvod u reprezentacije grupa","Tadin, Sanja",,,,,,,,
pmfst:499,thesis,"Liejeve algebre","Ćurić, Nada",,,,,,,,
pmfst:496,thesis,"Beskonačnodimenzionalne Liejeve algebre","Vukorepa, Ivana",,,,,,,,
pmfst:508,thesis,"Neke klase komutativnih prstena s jedinicom","Kelava, Nikolina",,,,,,,,
pmf:5758,dissertation,"Realizacija Liejevih algebri i diferencijalni račun na nekomutativnim prostorima","Martinić Bilać, Tea",,,,,,,,
pmfst:309,thesis,"Modeli i metode višeatributnog odlučivanja i njihova primjena u teoriji portfelja","Mamić, Ana",,,,,,,,
pmfst:254,thesis,"Spektralne lokacije Geršgorinovog tipa","Ujević, Ivana",,,,,,,,
pmfst:261,thesis,"Funkcije operatora na konačnodimenzionalnim vektorskim prostorima","Meić-Sidić, Luka",,,,,,,,
