﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1861,thesis,"Stavovi studenata informatičkih i računarskih fakulteta o zaposlenju u području informatike i računarstva","Vučić, Ana",,,,,,,,
pmfst:1867,dissertation,"Miskoncepcije i različiti pristupi poučavanju u uvodnoj nastavi programiranja kod učenika osnovne škole","Žanko, Žana",,,,,,,,
pmfst:1850,thesis,"Razvijanje računalnog razmišljanja kod djece vrtićke dobi bez računala","Dragičević, Jasna",,,,,,,,
pmfst:1800,thesis,"Agilne metode razvoja softvera","Bekavac, Dora",,,,,,,,
pmfst:1723,thesis,"Iscrtavanje na strani poslužitelja","Tomas, Karlo",,,,,,,,
pmfst:1730,thesis,"Korištenje Nao robota za poticanje računalnog razmišljanja","Prnić, Matea",,,,,,,,
pmfst:1735,thesis,"Mikrofrontend: primjena mikroservisa na strani klijenta","Golem, Mirna",,,,,,,,
pmfst:1754,thesis,"Motivacija studenata za upis studija nastavničkog smjera informatike","Abramac, Ana Marija",,,,,,,,
pmfst:1746,thesis,"Strategije predmemoriranja u GraphQL-u","Novaković, Marin",,,,,,,,
pmfst:1733,thesis,"Usporedba SQL server i MongoDB baza podataka na primjeru web aplikacije","Aglić Čuvić, Marina",,,,,,,,
pmfst:1738,thesis,"Implementacija konvolucijskih neuronskih mreža u optičkom prepoznavanju znakova","Strunje, Ana",,,,,,,,
pmfst:1742,thesis,"Podučavanje algoritma sortiranja djece ranije životne dobi","Pehar, Anđela",,,,,,,,
pmfst:1745,thesis,"Usporedba pristupa za izradu web aplikacija","Nazlić, Jagoda",,,,,,,,
pmfst:1720,thesis,"Usporedba relacijskih i nerelacijskih baza podataka na primjeru informatičkog sustava ambulante","Bačelić, Patricija",,,,,,,,
pmfst:1717,thesis,"Uvođenje algoritma sortiranja u nastavi informatike u razrednoj nastavi","Ceranja, Fani",,,,,,,,
pmfst:1709,thesis,"Automatizacija testiranja web aplikacija","Pivac, Josip",,,,,,,,
pmfst:1695,thesis,"Usporedba alata za upravljanje Javascript modulima","Teklić, Matea",,,,,,,,
pmfst:1702,thesis,"Usporedba učinkovitosti MONGODB i MYSQL sustava za upravljanje bazama podataka","Čatipović, Iva",,,,,,,,
pmfst:1630,thesis,"Planiranje i implementacija web aplikacija korištenjem Blazor okvira","Zoričić, Antonela",,,,,,,,
pmfst:1572,thesis,"Korištenje baza podataka sa predmemorijom","Vugdelija, Ilva",,,,,,,,
pmfst:1573,thesis,"Usporedba poslužiteljskih okruženja za web aplikacije","Vuković, Ivna",,,,,,,,
pmfst:1620,thesis,"Kognitivni razvoj djece predškolske dobi","Tadić, Dora",,,,,,,,
pmfst:1542,thesis,"Motivacija i strategije učenja kod učenika Zdravstvene škole u nastavi Informatike","Šimunović, Josipa",,,,,,,,
pmfst:1604,thesis,"Usporedba NoSQL baza podataka u React aplikaciji","Dujić, Nikolina",,,,,,,,
pmfst:1492,thesis,"Uloga žena u računarstvu","Glasnović, Josipa",,,,,,,,
pmfst:1477,thesis,"Poučavanje algoritma sortiranja bez računala","Medak, Lucija",,,,,,,,
pmfst:1482,thesis,"Realizacija relacijskog modela podataka u Oracle okruženju","Vučić, Petra",,,,,,,,
pmfst:1483,thesis,"Usporedba alata za modeliranje podataka","Vicković, Tina",,,,,,,,
pmfst:1438,thesis,"Mrežna aplikacija za planiranje aktivnosti utemeljena na Microsoft Blazor tehnologiji","Faragó, Emma",,,,,,,,
pmfst:1436,thesis,"Agilne metode razvoja programske podrške","Šiško, Mirko",,,,,,,,
pmfst:1432,thesis,"Korištenje GraphQL-a za razvoj mrežnih aplikacija","Pedišić, Mario",,,,,,,,
pmfst:1431,thesis,"Podučavanje osnovnih algoritama djece vrtićke dobi bez računala","Repušić, Marina",,,,,,,,
pmfst:1427,thesis,"Usporedba SQL server i Oracle sustava za upravljanje relacijskim bazama podataka","Varešković, Dražena",,,,,,,,
pmfst:1384,thesis,"Podučavanje algoritama pretrage za učenike različite dobi","Laća, Matea",,,,,,,,
pmfst:1369,thesis,"Analiza učenja osnovnih koncepata programiranja","Milošević, Ana",,,,,,,,
pmfst:1366,thesis,"Analiza provedbe stručnih ispita za učitelje i nastavnike informatike","Grgić, Ana",,,,,,,,
pmfst:1307,thesis,"Korištenje animacija u korisničkom sučelju mobilnih aplikacija","Piteša, Daniela",,,,,,,,
pmfst:1348,thesis,"Baza podataka za evidenciju studenata (aktivnih i diplomiranih) koji su zaposleni preko student servisa ili HZZZ","Nikolov, Kristina",,,,,,,,
pmfst:1330,thesis,"Ulazno/izlazne komponente Arduino mikrokontrolera","Čaljkušić, Goran",,,,,,,,
pmfst:1304,thesis,"Usporedba modela relacijskih i nerelacijskih baza podataka","Juričić, Kristina",,,,,,,,
pmfst:1288,thesis,"Čimbenici koji utječu na upis Informatike kao izbornog predmeta u osnovnoj školi","Markota, Ana",,,,,,,,
pmfst:1254,thesis,"Upotreba arhitekture upravljane metapodacima za razvoj web aplikacije","Dragičević, Jasna",,,,,,,,
pmfst:1255,thesis,"Usporedba MVC i troslojne arhitekture za izradu web aplikacije","Golem, Mirna",,,,,,,,
pmfst:1111,thesis,"Poučavanje programiranja pomoću robota u osnovnoj školi","Reić, Josip",,,,,,,,
pmfst:1022,thesis,"Stavovi učenika prema nastavi na daljinu","Krstanović, Ana",,,,,,,,
pmfst:999,thesis,"Uloga učitelja i nastavnika Informatike u online nastavi","Banović, Ana",,,,,,,,
pmfst:1002,thesis,"Utjecaj korištenja vizualizacije za algoritme sortiranja u online nastavi","Udiljak, Lucija",,,,,,,,
pmfst:1037,thesis,"Digitalna pristupačnost","Ceranja, Fani",,,,,,,,
pmfst:1043,thesis,"MVC arhitektura u razvoju web aplikacija","Jurišić, Anđelo",,,,,,,,
pmfst:1034,thesis,"Razvoj web aplikacije korištenjem Python Bottle web okvira","Miloš, Klara",,,,,,,,
pmfst:1030,thesis,"Razvoj Windows aplikacije temeljene na troslojnoj arhitekturi","Aglić Čuvić, Marina",,,,,,,,
pmfst:1044,thesis,"Upotreba procedura, okidača i pogleda u razvoju windows aplikacije","Kelam, Katarina",,,,,,,,
pmfst:1017,thesis,"Motivacija za rad i izgaranje učitelja","Bubica, Maja",,,,,,,,
pmfst:852,thesis,"Simulacija fizičkog modela u Blenderu i prikupljanje simuliranih podataka","Viđak, Ana",,,,,,,,
pmfst:856,thesis,"Skaliranje raspodijeljenih sustava pod opterećenjem","Madunić, Mila",,,,,,,,
pmfst:884,thesis,"Blender za odgoj i obrazovanje: Interaktivna 3D animacija","Mrša, Josipa",,,,,,,,
pmfst:859,thesis,"Istraživanje stavova učenika osnovne škole o programiranju","Mustapić Jogun, Nevena",,,,,,,,
pmfst:861,thesis,"Primjena mikroservisne arhitekture u izradi raspodijeljenog sustava za analizu ključnih riječi na internetu","Kljajić, Jure",,,,,,,,
pmfst:911,thesis,"Izrada web aplikacije na Oracle platformi","Džoić, Marijan",,,,,,,,
pmfst:760,dissertation,"Poučavanje početnog programiranja oblikovanjem računalnih igara","Mladenović, Monika",,,,,,,,
pmfst:659,thesis,"Poučavanje programiranja kroz projektnu nastavu","Vrsaljko, Sara",,,,,,,,
pmfst:459,thesis,"Web sučelje za podršku prilikom izrade seminarskih/završnih radova","Šiško, Ivo",,,,,,,,
