﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:444,dissertation,"Konstitutivno modeliranje promjene plastične anizotropije limova","Džoja, Maja",,,,,,,,
fesb:714,thesis,"Razvoj uređaja za ubiranje energije iz morskog okoliša","Antica, Nikola",,,,,,,,
fesb:771,thesis,"Modeliranje i analiza deformacija i naprezanja tankostjenih konstrukcija","Bralić, Boren",,,,,,,,
fesb:299,thesis,"Izolacija od buke kompresora u laboratoriju","Kurtović, Ivan",,,,,,,,
fesb:304,thesis,"MacPhearsonov tip ovjesa i model u openmodlici te primjena RRP složenog zgloba","Ladan, Ana",,,,,,,,
fesb:611,thesis,"Modeliranje i simulacija električnog servoupravljača vozila","Ćalušić, Frane",,,,,,,,
fesb:296,thesis,"Primjena programa OpenModelica u modeliranju klipnog mehanizma","Krvavac, Klara",,,,,,,,
fesb:330,thesis,"Primjena Open Modelice u modeliranju ABS sustava vozila","Milat, Tomislav",,,,,,,,
fesb:33,dissertation,"Razvoj regenerativnog hidrauličnog ovjesa za iskorištavanje energije vibriranja vozila","Tvrdić, Vjekoslav",,,,,,,,
fesb:111,thesis,"Analiza deformacija i naprezanja elemenata izrađenih od hiperelastičnih materijala","Samardžić, Domagoj",,,,,,,,
gradst:1942,dissertation,"Adaptive numerical modeling of engineering problems using hierarchical Fup basis functions and Control Colume IsoGeometric Analysis","Kamber, Grgo",,,,,,,,
fesb:116,thesis,"Mjerenje akustičnih svojstava materijala u impedancijskoj cijevi","Jurić, Ivan",,,,,,,,
fsb:5612,dissertation,"Optimization of dynamic behaviour of advanced active structures","Čakmak, Damjan",,,,,,,,
pmfst:282,thesis,"Application of FEM substructuring and superelements technique in stress analysis of thin-walled structures","Barać, Ivan",,,,,,,,
fsb:7052,thesis,"Strukturna analiza rampe za polaganje cjevovoda na morsko dno","Gunjača, Darko",,,,,,,,
svkri:3473,dissertation,"Analiza uvjeta nastanka pukotina i model procjene vijeka trajanja konstrukcija","Kršćanski, Sanjin",,,,,,,,
fsb:5938,dissertation,"Utjecaj nelinearne povratne krutosti na odziv pritegnutih pučinskih konstrukcija","Tomić, Marko",,,,,,,,
fsb:5972,dissertation,"Povratna krutost u hidroelastičnoj analizi brodskih konstrukcija","Hadžić, Neven",,,,,,,,
svkri:3264,dissertation,"Numerička analiza procesa širenja pukotina konstrukcija","Vukelić, Goran",,,,,,,,
