﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1729,thesis,"Primjena bakteriofaga u liječenju infekcija uzrokovanih višestruko rezistentnim bakterijama","Zagorac, Aleksandar",,,,,,,,
gradst:2755,"conference paper","Vankomicin rezistentni Enterococcus faecium u priobalnim vodama istočnog Jadrana","Dželalija, Mia; Kvesić, Marija; Maravić, Ana",,,,,,,,
pmfst:1555,thesis,"Molekularna identifikacija gena rezistencije na antibiotike kod karbapenem-rezistentnih Enterobacteriaceae iz okoliša","Rakić, Tomislav",,,,,,,,
pmfst:1581,thesis,"Bakterije iz roda Streptococcus","Alerić, Anđela",,,,,,,,
pmfst:1576,thesis,"Clostridium botulinum","Jurin, Magdalena",,,,,,,,
pmfst:1433,thesis,"Određivanje rezistencije na klaritromicin i levofloksacin metodom PCR u bakterije Helicobacter pylori izolirane iz sluznice želuca","Dadić, Blanka",,,,,,,,
pmfst:1425,thesis,"Identifikacija plazmida koji kodiraju karbapenemazu KPC-2 kod Enterobacteriaceae iz okoliša","Bellulovich, Ema",,,,,,,,
pmfst:1301,thesis,"Fenotipska osjetljivost na antibiotike gram-negativnih bakterija u srednjem Jadranu","Ballarin, Nora",,,,,,,,
pmfst:373,thesis,"Kvantitativna analiza duljina telomera starih i mladih donora u primarnim stanicama fibroblasta iz kože metodom hibridizacije in situ, Q-PNA-FISH","Pavlinović, Mia",,,,,,,,
pmfst:27,thesis,"Rod Micromeria i sastav eteričnog ulja nekih vrsta roda Micromeria","Pavlinović, Mia",,,,,,,,
